Date,Region_Name,Index_SA
2006-02-01,North East,104.5343
2006-02-01,London,59.66614
2006-02-01,England and Wales,83.62272
2006-02-01,Great Britain,84.38910458
2006-02-01,United Kingdom,84.69143046
2006-03-01,England,83.46707
2006-03-01,Scotland,84.37807137
2006-03-01,Wales,100.2019
2006-03-01,North East,105.8639
2006-03-01,East Midlands,92.85298
2006-03-01,East of England,79.80693
2006-03-01,London,60.35377
2006-03-01,Yorkshire and The Humber,97.16874
2006-03-01,South East,77.28218
2006-03-01,North West,97.66727
2006-03-01,West Midlands Region,94.54583
2006-03-01,South West,86.45108
2006-03-01,England and Wales,84.13877
2006-03-01,Great Britain,84.9419365
2006-03-01,United Kingdom,85.31764149
2006-04-01,Scotland,84.9558667
2006-04-01,Wales,98.4047
2006-04-01,England,84.13996
2006-04-01,South West,86.95908
2006-04-01,North West,99.08376
2006-04-01,North East,105.6615
2006-04-01,London,60.74659
2006-04-01,South East,77.85417
2006-04-01,East Midlands,93.82783
2006-04-01,East of England,80.35117
2006-04-01,Yorkshire and The Humber,97.81545
2006-04-01,West Midlands Region,94.67823
2006-04-01,England and Wales,84.7723
2006-04-01,Great Britain,85.57573062
2006-04-01,United Kingdom,86.12784543
2006-05-01,England,84.48107
2006-05-01,Scotland,86.08135362
2006-05-01,Wales,98.72017
2006-05-01,London,61.06558
2006-05-01,North West,98.88373
2006-05-01,North East,105.7161
2006-05-01,East Midlands,93.55874
2006-05-01,East of England,80.58992
2006-05-01,West Midlands Region,96.36866
2006-05-01,Yorkshire and The Humber,97.46955
2006-05-01,South East,78.41625
2006-05-01,South West,87.38047
2006-05-01,England and Wales,85.13225
2006-05-01,Great Britain,85.96689612
2006-05-01,United Kingdom,86.41470116
2006-06-01,Scotland,85.86233531
2006-06-01,Wales,100.5235
2006-06-01,England,84.8847
2006-06-01,London,62.00441
2006-06-01,Yorkshire and The Humber,98.00798
2006-06-01,West Midlands Region,95.49586
2006-06-01,North West,99.65877
2006-06-01,East Midlands,94.01378
2006-06-01,East of England,80.84842
2006-06-01,South East,78.85264
2006-06-01,South West,88.0876
2006-06-01,North East,106.6817
2006-06-01,England and Wales,85.57149
2006-06-01,Great Britain,86.37261836
2006-06-01,United Kingdom,86.8752167
2006-07-01,England,85.27476
2006-07-01,Scotland,87.40453971
2006-07-01,Wales,100.1518
2006-07-01,South East,79.18721
2006-07-01,North West,100.1117
2006-07-01,East Midlands,94.82365
2006-07-01,East of England,81.66216
2006-07-01,South West,88.33746
2006-07-01,London,61.6673
2006-07-01,Yorkshire and The Humber,98.72441
2006-07-01,North East,106.8314
2006-07-01,West Midlands Region,95.2777
2006-07-01,England and Wales,85.9471
2006-07-01,Great Britain,86.78484562
2006-07-01,United Kingdom,87.44821542
2006-08-01,Wales,100.387
2006-08-01,Scotland,88.98477838
2006-08-01,England,85.89061
2006-08-01,North West,100.2729
2006-08-01,West Midlands Region,96.33169
2006-08-01,South West,89.39607
2006-08-01,North East,106.5066
2006-08-01,London,62.60618
2006-08-01,East Midlands,94.95333
2006-08-01,East of England,82.25058
2006-08-01,Yorkshire and The Humber,99.66934
2006-08-01,South East,79.57653
2006-08-01,England and Wales,86.56466
2006-08-01,Great Britain,87.42089468
2006-08-01,United Kingdom,88.16407452
2006-09-01,England,86.54685
2006-09-01,Wales,101.5084
2006-09-01,Scotland,91.62649797
2006-09-01,East Midlands,95.09006
2006-09-01,East of England,82.56741
2006-09-01,London,63.10493
2006-09-01,North East,109.2814
2006-09-01,North West,101.8059
2006-09-01,South East,80.14704
2006-09-01,South West,89.63941
2006-09-01,Yorkshire and The Humber,100.4797
2006-09-01,West Midlands Region,97.28975
2006-09-01,England and Wales,87.24698
2006-09-01,Great Britain,88.17564484
2006-09-01,United Kingdom,88.96980998
2006-10-01,England,87.31458
2006-10-01,Wales,101.4687
2006-10-01,Scotland,90.20138991
2006-10-01,South East,80.4095
2006-10-01,South West,90.90832
2006-10-01,North East,109.7921
2006-10-01,East of England,83.53555
2006-10-01,West Midlands Region,97.46982
2006-10-01,East Midlands,95.92796
2006-10-01,North West,102.2079
2006-10-01,London,63.96874
2006-10-01,Yorkshire and The Humber,101.2544
2006-10-01,England and Wales,87.97461
2006-10-01,Great Britain,88.87338225
2006-10-01,United Kingdom,89.99212821
2006-11-01,Scotland,92.33966709
2006-11-01,England,87.96555
2006-11-01,Wales,102.9392
2006-11-01,South East,81.14275
2006-11-01,South West,91.75199
2006-11-01,London,64.347
2006-11-01,East Midlands,96.39528
2006-11-01,East of England,84.06221
2006-11-01,West Midlands Region,98.35967
2006-11-01,Yorkshire and The Humber,102.3092
2006-11-01,North East,108.723
2006-11-01,North West,103.43
2006-11-01,England and Wales,88.61154
2006-11-01,Great Britain,89.67266326
2006-11-01,United Kingdom,90.85570511
2006-12-01,England,89.07482
2006-12-01,Scotland,94.39266023
2006-12-01,Wales,104.4339
2006-12-01,South East,82.58679
2006-12-01,East Midlands,97.72495
2006-12-01,London,65.7202
2006-12-01,East of England,85.09556
2006-12-01,North East,112.0997
2006-12-01,North West,104.1048
2006-12-01,South West,92.75554
2006-12-01,Yorkshire and The Humber,103.4243
2006-12-01,West Midlands Region,98.76696
2006-12-01,England and Wales,89.76925
2006-12-01,Great Britain,90.78449478
2006-12-01,United Kingdom,91.96884736
2007-01-01,Wales,103.4154
2007-01-01,Scotland,95.33416457
2007-01-01,England,89.83811
2007-01-01,South East,83.22889
2007-01-01,South West,92.8723
2007-01-01,London,66.2669
2007-01-01,North West,105.4
2007-01-01,Yorkshire and The Humber,104.2992
2007-01-01,North East,112.5541
2007-01-01,East Midlands,98.91782
2007-01-01,East of England,85.43694
2007-01-01,West Midlands Region,99.52685
2007-01-01,England and Wales,90.48802
2007-01-01,Great Britain,91.4917625
2007-01-01,United Kingdom,92.94589722
2007-02-01,Scotland,95.69229411
2007-02-01,England,90.53406
2007-02-01,Wales,106.049
2007-02-01,East Midlands,99.46568
2007-02-01,East of England,86.14814
2007-02-01,North West,106.3313
2007-02-01,London,67.5232
2007-02-01,Yorkshire and The Humber,104.4231
2007-02-01,North East,112.7154
2007-02-01,West Midlands Region,100.007
2007-02-01,South East,83.6192
2007-02-01,South West,94.25775
2007-02-01,England and Wales,91.2185
2007-02-01,Great Britain,92.24968368
2007-02-01,United Kingdom,93.66187627
2007-03-01,England,91.24818
2007-03-01,Scotland,97.18866691
2007-03-01,Wales,106.0033
2007-03-01,London,68.30614
2007-03-01,North East,112.7999
2007-03-01,East Midlands,99.85272
2007-03-01,East of England,87.03928
2007-03-01,Yorkshire and The Humber,105.3164
2007-03-01,West Midlands Region,100.7259
2007-03-01,South East,84.47693
2007-03-01,South West,94.96146
2007-03-01,North West,107.2166
2007-03-01,England and Wales,91.87876
2007-03-01,Great Britain,92.94830204
2007-03-01,United Kingdom,94.38916425
2007-04-01,England,91.86338
2007-04-01,Wales,106.3587
2007-04-01,Scotland,99.35992746
2007-04-01,North East,113.157
2007-04-01,Yorkshire and The Humber,105.9571
2007-04-01,West Midlands Region,101.8404
2007-04-01,London,69.05744
2007-04-01,East Midlands,99.7152
2007-04-01,East of England,87.39931
2007-04-01,South East,85.55869
2007-04-01,South West,95.17741
2007-04-01,North West,106.8426
2007-04-01,England and Wales,92.51146
2007-04-01,Great Britain,93.66979926
2007-04-01,United Kingdom,95.12222736
2007-05-01,Scotland,100.6243532
2007-05-01,Wales,106.5041
2007-05-01,England,92.41117
2007-05-01,East Midlands,99.69477
2007-05-01,East of England,87.66501
2007-05-01,South East,86.54143
2007-05-01,South West,96.12951
2007-05-01,North East,113.0117
2007-05-01,London,69.73207
2007-05-01,North West,107.2641
2007-05-01,Yorkshire and The Humber,106.6852
2007-05-01,West Midlands Region,101.4272
2007-05-01,England and Wales,93.05366
2007-05-01,Great Britain,94.21331863
2007-05-01,United Kingdom,95.6361487
2007-06-01,Wales,106.956
2007-06-01,England,93.02881
2007-06-01,Scotland,101.6708875
2007-06-01,East Midlands,100.1885
2007-06-01,East of England,89.4473
2007-06-01,South East,87.21352
2007-06-01,South West,96.52072
2007-06-01,Yorkshire and The Humber,107.3541
2007-06-01,West Midlands Region,101.166
2007-06-01,North West,107.9939
2007-06-01,North East,113.6935
2007-06-01,London,70.56785
2007-06-01,England and Wales,93.6567
2007-06-01,Great Britain,94.84931281
2007-06-01,United Kingdom,96.27603457
2007-07-01,Wales,106.7257
2007-07-01,England,93.65334
2007-07-01,Scotland,101.5016421
2007-07-01,East Midlands,100.3387
2007-07-01,East of England,89.33977
2007-07-01,Yorkshire and The Humber,106.7722
2007-07-01,South West,97.08983
2007-07-01,South East,88.22068
2007-07-01,West Midlands Region,101.6866
2007-07-01,North West,107.9903
2007-07-01,North East,114.7528
2007-07-01,London,71.8351
2007-07-01,England and Wales,94.26899
2007-07-01,Great Britain,95.42747632
2007-07-01,United Kingdom,96.71384786
2007-08-01,Scotland,102.9045828
2007-08-01,England,94.05169
2007-08-01,Wales,107.8677
2007-08-01,North East,113.6416
2007-08-01,North West,108.5684
2007-08-01,London,72.66416
2007-08-01,West Midlands Region,102.5264
2007-08-01,South East,88.22157
2007-08-01,South West,97.67122
2007-08-01,East Midlands,100.8323
2007-08-01,East of England,89.83476
2007-08-01,Yorkshire and The Humber,106.81
2007-08-01,England and Wales,94.71425
2007-08-01,Great Britain,95.88314172
2007-08-01,United Kingdom,97.24927859
2007-09-01,England,94.52897
2007-09-01,Wales,107.9632
2007-09-01,Scotland,103.2859311
2007-09-01,East Midlands,102.2808
2007-09-01,East of England,90.50379
2007-09-01,North East,114.6997
2007-09-01,North West,108.7962
2007-09-01,South East,88.88453
2007-09-01,London,73.0517
2007-09-01,Yorkshire and The Humber,107.1967
2007-09-01,South West,98.29129
2007-09-01,West Midlands Region,102.4243
2007-09-01,England and Wales,95.19449
2007-09-01,Great Britain,96.35161556
2007-09-01,United Kingdom,97.83753831
2007-10-01,England,94.92631
2007-10-01,Wales,108.6114
2007-10-01,Scotland,101.9207477
2007-10-01,London,73.6763
2007-10-01,South East,89.47726
2007-10-01,North East,115.0826
2007-10-01,East of England,90.91325
2007-10-01,East Midlands,100.8557
2007-10-01,West Midlands Region,103.0342
2007-10-01,North West,109.5472
2007-10-01,South West,98.26617
2007-10-01,Yorkshire and The Humber,108.0994
2007-10-01,England and Wales,95.57908
2007-10-01,Great Britain,96.71171956
2007-10-01,United Kingdom,98.15042281
2007-11-01,Scotland,103.9815067
2007-11-01,Wales,108.0017
2007-11-01,England,95.2117
2007-11-01,Yorkshire and The Humber,108.5926
2007-11-01,East Midlands,101.569
2007-11-01,East of England,91.43799
2007-11-01,South West,98.38372
2007-11-01,London,74.06965
2007-11-01,South East,89.48696
2007-11-01,North West,109.6795
2007-11-01,North East,115.4396
2007-11-01,West Midlands Region,102.5827
2007-11-01,England and Wales,95.78547
2007-11-01,Great Britain,97.03766359
2007-11-01,United Kingdom,98.58291826
2007-12-01,Wales,107.8603
2007-12-01,Scotland,103.3785273
2007-12-01,England,95.15406
2007-12-01,West Midlands Region,103.1101
2007-12-01,East Midlands,101.1241
2007-12-01,Yorkshire and The Humber,108.4406
2007-12-01,North East,115.9521
2007-12-01,London,74.06476
2007-12-01,South East,89.25774
2007-12-01,North West,110.3458
2007-12-01,East of England,91.46815
2007-12-01,South West,97.85933
2007-12-01,England and Wales,95.7405
2007-12-01,Great Britain,96.9053593
2007-12-01,United Kingdom,98.43160489
2008-01-01,England,94.68809
2008-01-01,Wales,108.4575
2008-01-01,Scotland,103.6991795
2008-01-01,North East,115.0574
2008-01-01,Yorkshire and The Humber,108.3238
2008-01-01,London,73.89865
2008-01-01,East Midlands,100.1042
2008-01-01,East of England,90.97222
2008-01-01,South East,88.75959
2008-01-01,North West,109.3803
2008-01-01,West Midlands Region,102.2521
2008-01-01,South West,97.68814
2008-01-01,England and Wales,95.33615
2008-01-01,Great Britain,96.32457225
2008-01-01,United Kingdom,97.68759864
2008-02-01,Wales,106.9986
2008-02-01,Scotland,105.3749452
2008-02-01,England,94.27071
2008-02-01,South East,88.12662
2008-02-01,West Midlands Region,102.7611
2008-02-01,North West,108.48
2008-02-01,North East,115.6537
2008-02-01,East Midlands,100.1288
2008-02-01,East of England,90.71329
2008-02-01,London,73.72324
2008-02-01,South West,96.37344
2008-02-01,Yorkshire and The Humber,107.7425
2008-02-01,England and Wales,94.83742
2008-02-01,Great Britain,95.92296341
2008-02-01,United Kingdom,97.27444078
2008-03-01,England,93.77903
2008-03-01,Scotland,103.5719968
2008-03-01,Wales,105.2445
2008-03-01,South East,88.66742
2008-03-01,North West,107.9766
2008-03-01,North East,113.7911
2008-03-01,East of England,89.87145
2008-03-01,London,73.33088
2008-03-01,Yorkshire and The Humber,107.0974
2008-03-01,East Midlands,99.30326
2008-03-01,South West,95.29458
2008-03-01,West Midlands Region,101.8849
2008-03-01,England and Wales,94.32173
2008-03-01,Great Britain,95.32063589
2008-03-01,United Kingdom,96.64537824
2008-04-01,Wales,104.7162
2008-04-01,England,93.13017
2008-04-01,Scotland,102.2448557
2008-04-01,West Midlands Region,100.5448
2008-04-01,South East,87.62322
2008-04-01,South West,95.3978
2008-04-01,North West,107.4294
2008-04-01,North East,113.9467
2008-04-01,East Midlands,99.01858
2008-04-01,East of England,88.58366
2008-04-01,London,72.9734
2008-04-01,Yorkshire and The Humber,106.0475
2008-04-01,England and Wales,93.6451
2008-04-01,Great Britain,94.63446275
2008-04-01,United Kingdom,95.61066548
2008-05-01,Wales,103.9723
2008-05-01,England,92.94077
2008-05-01,Scotland,105.6953504
2008-05-01,Yorkshire and The Humber,106.0251
2008-05-01,West Midlands Region,100.9123
2008-05-01,North West,106.548
2008-05-01,South East,87.33332
2008-05-01,South West,95.00192
2008-05-01,North East,114.1262
2008-05-01,London,72.78204
2008-05-01,East Midlands,98.2435
2008-05-01,East of England,88.79324
2008-05-01,England and Wales,93.46123
2008-05-01,Great Britain,94.59930892
2008-05-01,United Kingdom,95.65299003
2008-06-01,Wales,103.0726
2008-06-01,England,91.3522
2008-06-01,Scotland,101.5563595
2008-06-01,East of England,87.76904
2008-06-01,South East,86.2771
2008-06-01,Yorkshire and The Humber,103.6218
2008-06-01,West Midlands Region,99.32614
2008-06-01,North West,105.3701
2008-06-01,South West,92.84262
2008-06-01,London,71.64241
2008-06-01,East Midlands,97.12414
2008-06-01,North East,111.8991
2008-06-01,England and Wales,91.88805
2008-06-01,Great Britain,92.88276909
2008-06-01,United Kingdom,93.97484219
2008-07-01,Scotland,99.99652544
2008-07-01,England,89.9268
2008-07-01,Wales,99.99065
2008-07-01,East Midlands,95.91622
2008-07-01,South West,91.44645
2008-07-01,North East,109.2516
2008-07-01,South East,85.16003
2008-07-01,Yorkshire and The Humber,102.5122
2008-07-01,North West,103.4164
2008-07-01,West Midlands Region,96.81296
2008-07-01,London,70.33556
2008-07-01,East of England,86.43169
2008-07-01,England and Wales,90.40592
2008-07-01,Great Britain,91.3923483
2008-07-01,United Kingdom,92.17209396
2008-08-01,England,87.6908
2008-08-01,Wales,100.4734
2008-08-01,Scotland,98.96897954
2008-08-01,East Midlands,92.65281
2008-08-01,East of England,83.22265
2008-08-01,Yorkshire and The Humber,100.6752
2008-08-01,South East,82.35128
2008-08-01,London,68.67205
2008-08-01,North East,107.9788
2008-08-01,West Midlands Region,95.1428
2008-08-01,North West,101.9258
2008-08-01,South West,89.60002
2008-08-01,England and Wales,88.30528
2008-08-01,Great Britain,89.31001693
2008-08-01,United Kingdom,90.22291349
2008-09-01,England,85.82016
2008-09-01,Scotland,96.0048052
2008-09-01,Wales,95.88535
2008-09-01,East Midlands,91.37251
2008-09-01,East of England,81.45057
2008-09-01,London,67.50328
2008-09-01,North West,99.29225
2008-09-01,North East,105.1333
2008-09-01,Yorkshire and The Humber,98.77092
2008-09-01,South West,87.92378
2008-09-01,West Midlands Region,94.19908
2008-09-01,South East,80.09398
2008-09-01,England and Wales,86.35222
2008-09-01,Great Britain,87.2929294
2008-09-01,United Kingdom,88.32603168
2008-10-01,Scotland,97.68966286
2008-10-01,England,84.33901
2008-10-01,Wales,97.18115
2008-10-01,London,65.8483
2008-10-01,South East,78.25151
2008-10-01,South West,86.49474
2008-10-01,Yorkshire and The Humber,97.45813
2008-10-01,West Midlands Region,92.72112
2008-10-01,East of England,79.92245
2008-10-01,North West,98.69177
2008-10-01,East Midlands,89.7337
2008-10-01,North East,103.8759
2008-10-01,England and Wales,84.94377
2008-10-01,Great Britain,86.07078071
2008-10-01,United Kingdom,87.04513562
2008-11-01,England,82.39732
2008-11-01,Scotland,95.19807911
2008-11-01,Wales,95.41717
2008-11-01,North East,103.0074
2008-11-01,West Midlands Region,90.42562
2008-11-01,East of England,77.84105
2008-11-01,Yorkshire and The Humber,95.09116
2008-11-01,London,64.54192
2008-11-01,South East,76.11999
2008-11-01,South West,83.57654
2008-11-01,North West,96.77422
2008-11-01,East Midlands,86.8255
2008-11-01,England and Wales,82.9582
2008-11-01,Great Britain,84.07139966
2008-11-01,United Kingdom,85.02057827
2008-12-01,England,81.26409
2008-12-01,Wales,94.6818
2008-12-01,Scotland,93.2691183
2008-12-01,South East,75.45275
2008-12-01,London,63.21784
2008-12-01,South West,82.24594
2008-12-01,North East,100.8025
2008-12-01,East Midlands,86.65
2008-12-01,North West,95.21678
2008-12-01,Yorkshire and The Humber,93.83842
2008-12-01,West Midlands Region,88.5391
2008-12-01,East of England,77.32626
2008-12-01,England and Wales,81.85732
2008-12-01,Great Britain,82.88591683
2008-12-01,United Kingdom,83.7778533
2009-01-01,Scotland,93.26338575
2009-01-01,Wales,92.65951
2009-01-01,England,80.43615
2009-01-01,South East,73.43986
2009-01-01,South West,81.61161
2009-01-01,North East,101.0025
2009-01-01,East Midlands,86.18273
2009-01-01,East of England,76.90982
2009-01-01,North West,93.98434
2009-01-01,London,62.64419
2009-01-01,Yorkshire and The Humber,92.45801
2009-01-01,West Midlands Region,88.46279
2009-01-01,England and Wales,81.0242
2009-01-01,Great Britain,81.92988454
2009-01-01,United Kingdom,82.67748737
2009-02-01,England,79.96966
2009-02-01,Scotland,93.11441446
2009-02-01,Wales,91.86748
2009-02-01,North East,100.1701
2009-02-01,Yorkshire and The Humber,92.26033
2009-02-01,West Midlands Region,87.73338
2009-02-01,East Midlands,84.95875
2009-02-01,East of England,75.78282
2009-02-01,South West,81.95483
2009-02-01,South East,73.01684
2009-02-01,North West,93.63029
2009-02-01,London,62.4745
2009-02-01,England and Wales,80.48266
2009-02-01,Great Britain,81.38261296
2009-02-01,United Kingdom,82.03804165
2009-03-01,England,79.46157
2009-03-01,Scotland,94.65506193
2009-03-01,Wales,92.10819
2009-03-01,Yorkshire and The Humber,91.24798
2009-03-01,North East,99.55819
2009-03-01,North West,92.81766
2009-03-01,London,61.97979
2009-03-01,West Midlands Region,86.96432
2009-03-01,South West,81.16518
2009-03-01,East Midlands,85.02124
2009-03-01,South East,73.14632
2009-03-01,East of England,74.61154
2009-03-01,England and Wales,80.03521
2009-03-01,Great Britain,81.04906896
2009-03-01,United Kingdom,81.63634745
2009-04-01,Scotland,93.31070884
2009-04-01,Wales,91.79596
2009-04-01,England,79.26272
2009-04-01,Yorkshire and The Humber,91.84262
2009-04-01,West Midlands Region,86.43871
2009-04-01,South West,80.55565
2009-04-01,South East,73.44945
2009-04-01,North West,93.0882
2009-04-01,East of England,74.92156
2009-04-01,North East,99.08935
2009-04-01,London,60.93836
2009-04-01,East Midlands,84.42515
2009-04-01,England and Wales,79.84372
2009-04-01,Great Britain,80.82046633
2009-04-01,United Kingdom,81.3665413
2009-05-01,England,79.76581
2009-05-01,Scotland,94.88425145
2009-05-01,Wales,92.69636
2009-05-01,South West,81.43514
2009-05-01,North West,93.21459
2009-05-01,North East,99.49841
2009-05-01,London,61.5799
2009-05-01,Yorkshire and The Humber,91.82359
2009-05-01,East of England,75.66564
2009-05-01,West Midlands Region,87.12315
2009-05-01,East Midlands,83.88206
2009-05-01,South East,74.0762
2009-05-01,England and Wales,80.35031
2009-05-01,Great Britain,81.3439564
2009-05-01,United Kingdom,82.07241733
2009-06-01,Wales,91.54387
2009-06-01,England,80.2333
2009-06-01,Scotland,94.7182969
2009-06-01,East Midlands,85.29695
2009-06-01,East of England,75.96437
2009-06-01,South East,74.99694
2009-06-01,Yorkshire and The Humber,92.29704
2009-06-01,West Midlands Region,86.76465
2009-06-01,South West,82.7613
2009-06-01,London,62.65913
2009-06-01,North West,92.99637
2009-06-01,North East,99.80344
2009-06-01,England and Wales,80.76002
2009-06-01,Great Britain,81.72130127
2009-06-01,United Kingdom,82.49883779
2009-07-01,Scotland,95.174564
2009-07-01,England,80.9789
2009-07-01,Wales,92.98861
2009-07-01,Yorkshire and The Humber,94.26362
2009-07-01,West Midlands Region,89.11353
2009-07-01,South West,82.95133
2009-07-01,South East,75.59183
2009-07-01,North East,100.1539
2009-07-01,North West,94.16352
2009-07-01,East of England,76.85465
2009-07-01,London,62.70347
2009-07-01,East Midlands,85.289
2009-07-01,England and Wales,81.5262
2009-07-01,Great Britain,82.46237481
2009-07-01,United Kingdom,83.24442919
2009-08-01,England,81.80593
2009-08-01,Wales,92.83019
2009-08-01,Scotland,95.34096476
2009-08-01,East Midlands,86.39631
2009-08-01,London,63.76068
2009-08-01,North West,94.32235
2009-08-01,North East,100.5967
2009-08-01,South West,83.70456
2009-08-01,West Midlands Region,89.52863
2009-08-01,South East,77.09338
2009-08-01,Yorkshire and The Humber,94.14655
2009-08-01,East of England,77.68431
2009-08-01,England and Wales,82.34126
2009-08-01,Great Britain,83.2261143
2009-08-01,United Kingdom,84.02945302
2009-09-01,England,82.79207
2009-09-01,Wales,93.37459
2009-09-01,Scotland,95.45908916
2009-09-01,East of England,78.99026
2009-09-01,West Midlands Region,89.92153
2009-09-01,North West,95.25881
2009-09-01,South West,84.9414
2009-09-01,North East,102.3959
2009-09-01,London,65.16891
2009-09-01,South East,77.84161
2009-09-01,East Midlands,87.41521
2009-09-01,Yorkshire and The Humber,94.69137
2009-09-01,England and Wales,83.32773
2009-09-01,Great Britain,84.16490041
2009-09-01,United Kingdom,85.01843284
2009-10-01,England,83.90609
2009-10-01,Scotland,96.91890855
2009-10-01,Wales,94.97815
2009-10-01,North East,102.7738
2009-10-01,East of England,79.58316
2009-10-01,East Midlands,88.63048
2009-10-01,North West,96.29025
2009-10-01,South East,78.88114
2009-10-01,South West,85.80474
2009-10-01,London,66.26684
2009-10-01,Yorkshire and The Humber,96.58281
2009-10-01,West Midlands Region,91.58699
2009-10-01,England and Wales,84.43653
2009-10-01,Great Britain,85.28108124
2009-10-01,United Kingdom,86.14411264
2009-11-01,Scotland,98.31916628
2009-11-01,Wales,95.17546
2009-11-01,England,84.67097
2009-11-01,East Midlands,89.19161
2009-11-01,East of England,80.43938
2009-11-01,London,66.63458
2009-11-01,South East,79.60086
2009-11-01,South West,86.64882
2009-11-01,North East,103.2263
2009-11-01,North West,97.42398
2009-11-01,West Midlands Region,91.33637
2009-11-01,Yorkshire and The Humber,97.13816
2009-11-01,England and Wales,85.12783
2009-11-01,Great Britain,86.04079633
2009-11-01,United Kingdom,86.84591204
2009-12-01,England,85.44456
2009-12-01,Wales,97.33008
2009-12-01,Scotland,98.69458779
2009-12-01,London,67.2229
2009-12-01,South West,87.78369
2009-12-01,North East,105.0839
2009-12-01,North West,98.36132
2009-12-01,West Midlands Region,92.56561
2009-12-01,Yorkshire and The Humber,97.47798
2009-12-01,South East,79.74949
2009-12-01,East Midlands,90.36259
2009-12-01,East of England,81.13439
2009-12-01,England and Wales,85.98059
2009-12-01,Great Britain,86.85333382
2009-12-01,United Kingdom,87.53884859
2010-01-01,Scotland,96.29773368
2010-01-01,Wales,94.56953
2010-01-01,England,86.20561
2010-01-01,South West,88.49213
2010-01-01,South East,82.26568
2010-01-01,West Midlands Region,92.4928
2010-01-01,Yorkshire and The Humber,97.89673
2010-01-01,London,69.22344
2010-01-01,North West,96.60819
2010-01-01,East Midlands,89.2737
2010-01-01,East of England,82.27025
2010-01-01,North East,102.2042
2010-01-01,England and Wales,86.64323
2010-01-01,Great Britain,87.29016629
2010-01-01,United Kingdom,88.04608944
2010-02-01,England,86.90999
2010-02-01,Scotland,96.93369078
2010-02-01,Wales,94.89365
2010-02-01,London,69.69423
2010-02-01,North East,104.1818
2010-02-01,South West,89.17831
2010-02-01,East Midlands,91.29411
2010-02-01,East of England,82.95301
2010-02-01,West Midlands Region,93.41183
2010-02-01,Yorkshire and The Humber,97.25396
2010-02-01,South East,82.66703
2010-02-01,North West,98.00749
2010-02-01,England and Wales,87.24634
2010-02-01,Great Britain,87.85702762
2010-02-01,United Kingdom,88.57529348
2010-03-01,Wales,97.64391
2010-03-01,England,86.95798
2010-03-01,Scotland,96.97739366
2010-03-01,Yorkshire and The Humber,97.65894
2010-03-01,West Midlands Region,93.11643
2010-03-01,North East,104.4648
2010-03-01,North West,97.68099
2010-03-01,South West,89.09993
2010-03-01,London,70.32674
2010-03-01,South East,82.7504
2010-03-01,East Midlands,89.91158
2010-03-01,East of England,83.33742
2010-03-01,England and Wales,87.45679
2010-03-01,Great Britain,88.03748264
2010-03-01,United Kingdom,88.67672774
2010-04-01,Wales,96.35917
2010-04-01,England,87.08283
2010-04-01,Scotland,97.97495307
2010-04-01,West Midlands Region,93.85688
2010-04-01,Yorkshire and The Humber,97.73178
2010-04-01,East of England,83.68906
2010-04-01,South East,82.8865
2010-04-01,South West,89.3925
2010-04-01,North East,103.3704
2010-04-01,North West,97.77772
2010-04-01,London,69.97686
2010-04-01,East Midlands,90.57909
2010-04-01,England and Wales,87.54589
2010-04-01,Great Britain,88.2153671
2010-04-01,United Kingdom,88.76051509
2010-05-01,England,87.15817
2010-05-01,Scotland,96.7473292
2010-05-01,Wales,96.40401
2010-05-01,South West,90.05893
2010-05-01,East Midlands,91.52918
2010-05-01,North East,102.321
2010-05-01,North West,97.68946
2010-05-01,London,69.39619
2010-05-01,Yorkshire and The Humber,97.28336
2010-05-01,East of England,83.5844
2010-05-01,West Midlands Region,93.54404
2010-05-01,South East,83.05754
2010-05-01,England and Wales,87.60847
2010-05-01,Great Britain,88.17362372
2010-05-01,United Kingdom,88.79643176
2010-06-01,Scotland,96.50250442
2010-06-01,England,87.19063
2010-06-01,Wales,95.90864
2010-06-01,Yorkshire and The Humber,97.54421
2010-06-01,West Midlands Region,93.82526
2010-06-01,London,70.30841
2010-06-01,North West,97.2909
2010-06-01,South West,89.88731
2010-06-01,North East,102.1104
2010-06-01,South East,83.49871
2010-06-01,East Midlands,91.11559
2010-06-01,East of England,83.7331
2010-06-01,England and Wales,87.62465
2010-06-01,Great Britain,88.16786374
2010-06-01,United Kingdom,88.80953693
2010-07-01,England,87.25432
2010-07-01,Scotland,96.88394696
2010-07-01,Wales,97.11108
2010-07-01,East of England,83.9855
2010-07-01,London,70.79657
2010-07-01,North East,102.2571
2010-07-01,North West,96.50975
2010-07-01,East Midlands,90.88253
2010-07-01,Yorkshire and The Humber,97.97448
2010-07-01,West Midlands Region,93.81007
2010-07-01,South East,83.79987
2010-07-01,South West,89.80094
2010-07-01,England and Wales,87.71871
2010-07-01,Great Britain,88.27032061
2010-07-01,United Kingdom,88.90240807
2010-08-01,Wales,95.61999
2010-08-01,Scotland,96.29480455
2010-08-01,England,87.25778
2010-08-01,West Midlands Region,93.20936
2010-08-01,London,70.74267
2010-08-01,Yorkshire and The Humber,97.3934
2010-08-01,East Midlands,91.25628
2010-08-01,North East,103.3274
2010-08-01,South West,90.31724
2010-08-01,North West,97.12785
2010-08-01,East of England,83.58909
2010-08-01,South East,83.54487
2010-08-01,England and Wales,87.68977
2010-08-01,Great Britain,88.20351844
2010-08-01,United Kingdom,88.83668733
2010-09-01,England,87.19686
2010-09-01,Wales,96.17902
