Date,Region_Name,Average_Price_SA
2005-08-01,Great Britain,157024.5612
2005-08-01,United Kingdom,155793.5948
2005-09-01,England,163673.7097
2005-09-01,Wales,129506.5269
2005-09-01,Scotland,107643.8127
2005-09-01,Yorkshire and The Humber,126205.0596
2005-09-01,West Midlands Region,145546.3139
2005-09-01,East of England,177330.6564
2005-09-01,North East,118072.8246
2005-09-01,North West,127718.8946
2005-09-01,London,234168.7099
2005-09-01,East Midlands,139323.1627
2005-09-01,South East,198829.7642
2005-09-01,South West,177944.2839
2005-09-01,England and Wales,161906.3342
2005-09-01,Great Britain,157600.4212
2005-09-01,United Kingdom,156348.4001
2005-10-01,England,164057.4072
2005-10-01,Wales,130261.4392
2005-10-01,Scotland,107964.838
2005-10-01,North West,128081.515
2005-10-01,South East,197881.2232
2005-10-01,South West,178541.8814
2005-10-01,Yorkshire and The Humber,127087.1531
2005-10-01,West Midlands Region,145896.0019
2005-10-01,East Midlands,140369.877
2005-10-01,East of England,177027.2835
2005-10-01,London,233125.0156
2005-10-01,North East,118563.4597
2005-10-01,England and Wales,162279.8213
2005-10-01,Great Britain,158145.8258
2005-10-01,United Kingdom,156929.2879
2005-11-01,England,165074.974
2005-11-01,Scotland,108641.4293
2005-11-01,Wales,129409.6277
2005-11-01,West Midlands Region,147246.7674
2005-11-01,South East,199108.8332
2005-11-01,North East,120011.7135
2005-11-01,North West,128712.5447
2005-11-01,Yorkshire and The Humber,127731.0521
2005-11-01,East of England,177393.8872
2005-11-01,London,236572.3065
2005-11-01,South West,179033.391
2005-11-01,East Midlands,140521.9758
2005-11-01,England and Wales,163175.4076
2005-11-01,Great Britain,159190.7718
2005-11-01,United Kingdom,158053.059
2005-12-01,Wales,129525.4698
2005-12-01,Scotland,110348.4513
2005-12-01,England,166043.354
2005-12-01,South East,200223.3791
2005-12-01,North West,130592.1058
2005-12-01,South West,180567.7606
2005-12-01,Yorkshire and The Humber,128404.5151
2005-12-01,West Midlands Region,147458.0307
2005-12-01,East Midlands,140923.7162
2005-12-01,East of England,178885.0726
2005-12-01,North East,120448.1708
2005-12-01,London,238504.7233
2005-12-01,England and Wales,164120.0441
2005-12-01,Great Britain,160023.3344
2005-12-01,United Kingdom,158863.0283
2006-01-01,Scotland,111693.078
2006-01-01,Wales,130641.0213
2006-01-01,England,167043.0733
2006-01-01,South East,201236.3744
2006-01-01,London,239209.5462
2006-01-01,East of England,179045.7873
2006-01-01,North East,122498.6333
2006-01-01,North West,130771.5323
2006-01-01,Yorkshire and The Humber,130173.9872
2006-01-01,West Midlands Region,148142.1192
2006-01-01,South West,181214.4908
2006-01-01,East Midlands,140869.437
2006-01-01,England and Wales,165199.2787
2006-01-01,Great Britain,161535.2977
2006-01-01,United Kingdom,160371.1758
2006-02-01,Wales,133061.5191
2006-02-01,England,168295.033
2006-02-01,Scotland,112359.3503
2006-02-01,London,240363.5137
2006-02-01,West Midlands Region,149695.4744
2006-02-01,Yorkshire and The Humber,131254.7383
2006-02-01,North East,122467.8231
2006-02-01,South West,182303.927
2006-02-01,South East,203446.2111
2006-02-01,North West,132912.1355
2006-02-01,East Midlands,141562.0848
2006-02-01,East of England,180518.5332
2006-02-01,England and Wales,166432.6565
2006-02-01,Great Britain,162869.1094
2006-02-01,United Kingdom,161476.8603
2006-03-01,England,169317.5732
2006-03-01,Scotland,113872.8868
2006-03-01,Wales,136422.5471
2006-03-01,London,243133.6304
2006-03-01,North East,124025.5187
2006-03-01,North West,132867.5146
2006-03-01,East Midlands,142686.2081
2006-03-01,Yorkshire and The Humber,132313.4202
2006-03-01,East of England,182180.2061
2006-03-01,South East,204680.4986
2006-03-01,West Midlands Region,150027.8773
2006-03-01,South West,184035.1485
2006-03-01,England and Wales,167459.7402
2006-03-01,Great Britain,163936.0628
2006-03-01,United Kingdom,162670.8252
2006-04-01,Scotland,114652.6536
2006-04-01,Wales,133975.6851
2006-04-01,England,170682.576
2006-04-01,North East,123788.3924
2006-04-01,London,244716.0944
2006-04-01,South East,206195.4197
2006-04-01,South West,185116.5627
2006-04-01,North West,134794.5246
2006-04-01,East Midlands,144184.2382
2006-04-01,East of England,183422.564
2006-04-01,Yorkshire and The Humber,133194.0371
2006-04-01,West Midlands Region,150237.9649
2006-04-01,England and Wales,168720.6345
2006-04-01,Great Britain,165159.2714
2006-04-01,United Kingdom,164215.6
2006-05-01,Wales,134405.1804
2006-05-01,Scotland,116171.5606
2006-05-01,England,171374.5387
2006-05-01,Yorkshire and The Humber,132723.0271
2006-05-01,South East,207684.0619
2006-05-01,South West,186013.6099
2006-05-01,East Midlands,143770.7411
2006-05-01,East of England,183967.5769
2006-05-01,West Midlands Region,152920.3917
2006-05-01,London,246001.1377
2006-05-01,North West,134522.4039
2006-05-01,North East,123852.3067
2006-05-01,England and Wales,169437.0256
2006-05-01,Great Britain,165914.2122
2006-05-01,United Kingdom,164762.5333
2006-06-01,Scotland,115875.9833
2006-06-01,Wales,136860.3624
2006-06-01,England,172193.317
2006-06-01,West Midlands Region,151535.4147
2006-06-01,London,249783.1728
2006-06-01,North East,124983.6418
2006-06-01,East Midlands,144469.9976
2006-06-01,North West,135576.7795
2006-06-01,South West,187518.9361
2006-06-01,South East,208839.85
2006-06-01,Yorkshire and The Humber,133456.2082
2006-06-01,East of England,184557.6764
2006-06-01,England and Wales,170311.2424
2006-06-01,Great Britain,166697.2472
2006-06-01,United Kingdom,165640.5749
2006-07-01,England,172984.5694
2006-07-01,Wales,136354.3064
2006-07-01,Scotland,117957.2736
2006-07-01,North West,136192.9049
2006-07-01,South East,209725.9426
2006-07-01,North East,125158.9728
2006-07-01,East of England,186415.2567
2006-07-01,East Midlands,145714.5172
2006-07-01,Yorkshire and The Humber,134431.7604
2006-07-01,West Midlands Region,151189.2311
2006-07-01,London,248425.1277
2006-07-01,South West,188050.8215
2006-07-01,England and Wales,171058.8218
2006-07-01,Great Britain,167492.8367
2006-07-01,United Kingdom,166733.0826
2006-08-01,England,174233.8562
2006-08-01,Scotland,120089.8934
2006-08-01,Wales,136674.5896
2006-08-01,North East,124778.4756
2006-08-01,East Midlands,145913.7872
2006-08-01,East of England,187758.4753
2006-08-01,South West,190304.3748
2006-08-01,London,252207.3946
2006-08-01,North West,136412.1974
2006-08-01,South East,210757.0371
2006-08-01,Yorkshire and The Humber,135718.4541
2006-08-01,West Midlands Region,152861.7199
2006-08-01,England and Wales,172287.9421
2006-08-01,Great Britain,168720.3973
2006-08-01,United Kingdom,168097.9749
2006-09-01,Wales,138201.247
2006-09-01,England,175565.0777
2006-09-01,Scotland,123655.0404
2006-09-01,North West,138497.7155
2006-09-01,London,254216.6139
2006-09-01,North East,128029.2572
2006-09-01,South West,190822.382
2006-09-01,South East,212268.0273
2006-09-01,West Midlands Region,154382.006
2006-09-01,Yorkshire and The Humber,136821.8513
2006-09-01,East Midlands,146123.9013
2006-09-01,East of England,188481.7229
2006-09-01,England and Wales,173645.94
2006-09-01,Great Britain,170177.0485
2006-09-01,United Kingdom,169634.2298
2006-10-01,Scotland,121731.7781
2006-10-01,England,177122.4737
2006-10-01,Wales,138147.2875
2006-10-01,North East,128627.563
2006-10-01,London,257696.4428
2006-10-01,North West,139044.5951
2006-10-01,South East,212963.1628
2006-10-01,South West,193523.6251
2006-10-01,West Midlands Region,154667.732
2006-10-01,Yorkshire and The Humber,137876.76
2006-10-01,East Midlands,147411.4949
2006-10-01,East of England,190691.76
2006-10-01,England and Wales,175094.1373
2006-10-01,Great Britain,171523.6663
2006-10-01,United Kingdom,171583.4322
2006-11-01,Scotland,124617.5017
2006-11-01,Wales,140149.3316
2006-11-01,England,178442.9846
2006-11-01,West Midlands Region,156079.7727
2006-11-01,South West,195319.6062
2006-11-01,Yorkshire and The Humber,139313.1365
2006-11-01,London,259220.265
2006-11-01,East of England,191893.9906
2006-11-01,South East,214905.1601
2006-11-01,North East,127375.137
2006-11-01,North West,140707.1491
2006-11-01,East Midlands,148129.625
2006-11-01,England and Wales,176361.7988
2006-11-01,Great Britain,173066.261
2006-11-01,United Kingdom,173229.9706
2006-12-01,Wales,142184.2396
2006-12-01,Scotland,127388.1298
2006-12-01,England,180693.2045
2006-12-01,London,264752.1616
2006-12-01,South East,218729.6723
2006-12-01,South West,197455.9407
2006-12-01,West Midlands Region,156726.0752
2006-12-01,Yorkshire and The Humber,140831.5208
2006-12-01,East of England,194252.8819
2006-12-01,North East,131331.033
2006-12-01,North West,141625.2109
2006-12-01,East Midlands,150172.9142
2006-12-01,England and Wales,178665.965
2006-12-01,Great Britain,175212.0713
2006-12-01,United Kingdom,175352.3425
2007-01-01,Scotland,128658.7421
2007-01-01,Wales,140797.5939
2007-01-01,England,182241.5824
2007-01-01,West Midlands Region,157931.8941
2007-01-01,North East,131863.4154
2007-01-01,North West,143387.2322
2007-01-01,South East,220430.2521
2007-01-01,South West,197704.5023
2007-01-01,East of England,195032.1809
2007-01-01,East Midlands,152005.9793
2007-01-01,London,266954.5336
2007-01-01,Yorkshire and The Humber,142022.9363
2007-01-01,England and Wales,180096.52
2007-01-01,Great Britain,176577.0824
2007-01-01,United Kingdom,177215.234
2007-02-01,England,183653.3549
2007-02-01,Scotland,129142.0578
2007-02-01,Wales,144383.2626
2007-02-01,Yorkshire and The Humber,142191.5801
2007-02-01,East Midlands,152847.8728
2007-02-01,East of England,196655.6659
2007-02-01,North West,144654.1399
2007-02-01,London,272015.4779
2007-02-01,North East,132052.385
2007-02-01,West Midlands Region,158693.7637
2007-02-01,South East,221464.0011
2007-02-01,South West,200653.8019
2007-02-01,England and Wales,181550.3745
2007-02-01,Great Britain,178039.8536
2007-02-01,United Kingdom,178580.3549
2007-03-01,England,185101.9888
2007-03-01,Scotland,131161.4959
2007-03-01,Wales,144321.046
2007-03-01,North East,132151.4192
2007-03-01,East of England,198689.9282
2007-03-01,East Midlands,153442.6339
2007-03-01,Yorkshire and The Humber,143407.9595
2007-03-01,West Midlands Region,159834.5349
2007-03-01,South West,202151.8517
2007-03-01,South East,223735.6762
2007-03-01,North West,145858.5258
2007-03-01,London,275169.5577
2007-03-01,England and Wales,182864.4803
2007-03-01,Great Britain,179388.1716
2007-03-01,United Kingdom,179967.0381
2007-04-01,England,186349.9505
2007-04-01,Wales,144804.917
2007-04-01,Scotland,134091.7324
2007-04-01,Yorkshire and The Humber,144280.3759
2007-04-01,West Midlands Region,161603.1505
2007-04-01,London,278196.1242
2007-04-01,East Midlands,153231.3078
2007-04-01,East of England,199511.7938
2007-04-01,South East,226600.6964
2007-04-01,South West,202611.5616
2007-04-01,North West,145349.7695
2007-04-01,North East,132569.8062
2007-04-01,England and Wales,184123.7249
2007-04-01,Great Britain,180780.6453
2007-04-01,United Kingdom,181364.7324
2007-05-01,England,187461.1757
2007-05-01,Wales,145002.8512
2007-05-01,Scotland,135798.1451
2007-05-01,Yorkshire and The Humber,145271.9058
2007-05-01,London,280913.8675
2007-05-01,East Midlands,153199.9081
2007-05-01,East of England,200118.332
2007-05-01,South West,204638.366
2007-05-01,North West,145923.1307
2007-05-01,South East,229203.4599
2007-05-01,North East,132399.5961
2007-05-01,West Midlands Region,160947.408
2007-05-01,England and Wales,185202.8521
2007-05-01,Great Britain,181829.6257
2007-05-01,United Kingdom,182344.6002
2007-06-01,Wales,145618.1183
2007-06-01,England,188714.1056
2007-06-01,Scotland,137210.5011
2007-06-01,East Midlands,153958.5776
2007-06-01,East of England,204186.8795
2007-06-01,South East,230983.4837
2007-06-01,South West,205471.1579
2007-06-01,Yorkshire and The Humber,146182.6904
2007-06-01,West Midlands Region,160532.9967
2007-06-01,North West,146916.0344
2007-06-01,North East,133198.3361
2007-06-01,London,284280.7659
2007-06-01,England and Wales,186403.0736
2007-06-01,Great Britain,183057.0804
2007-06-01,United Kingdom,183564.6382
2007-07-01,England,189980.9936
2007-07-01,Scotland,136982.095
2007-07-01,Wales,145304.5361
2007-07-01,East Midlands,154189.4462
2007-07-01,East of England,203941.4141
2007-07-01,London,289385.8861
2007-07-01,North West,146911.0255
2007-07-01,North East,134439.3563
2007-07-01,South East,233650.9409
2007-07-01,West Midlands Region,161359.016
2007-07-01,South West,206682.675
2007-07-01,Yorkshire and The Humber,145390.3688
2007-07-01,England and Wales,187621.7022
2007-07-01,Great Britain,184172.9232
2007-07-01,United Kingdom,184399.3946
2007-08-01,Scotland,138875.4413
2007-08-01,England,190789.059
2007-08-01,Wales,146859.2824
2007-08-01,East of England,205071.3514
2007-08-01,West Midlands Region,162691.6151
2007-08-01,Yorkshire and The Humber,145441.8379
2007-08-01,North East,133137.5429
2007-08-01,North West,147697.5864
2007-08-01,South East,233653.2904
2007-08-01,South West,207920.3345
2007-08-01,London,292725.6961
2007-08-01,East Midlands,154947.9676
2007-08-01,England and Wales,188507.9035
2007-08-01,Great Britain,185052.3474
2007-08-01,United Kingdom,185420.2732
2007-09-01,England,191757.2593
2007-09-01,Wales,146989.3958
2007-09-01,Scotland,139390.0921
2007-09-01,East of England,206598.5872
2007-09-01,London,294286.9196
2007-09-01,North East,134377.0727
2007-09-01,North West,148007.4421
2007-09-01,South East,235409.1206
2007-09-01,South West,209240.31
2007-09-01,Yorkshire and The Humber,145968.4133
2007-09-01,West Midlands Region,162529.6733
2007-09-01,East Midlands,157173.853
2007-09-01,England and Wales,189463.7179
2007-09-01,Great Britain,185956.4915
2007-09-01,United Kingdom,186541.8782
2007-10-01,England,192563.2891
2007-10-01,Wales,147871.9136
2007-10-01,Scotland,137547.7014
2007-10-01,North East,134825.7415
2007-10-01,London,296803.1085
2007-10-01,North West,149029.1585
2007-10-01,South East,236978.9714
2007-10-01,South West,209186.8448
2007-10-01,East of England,207533.2944
2007-10-01,West Midlands Region,163497.3803
2007-10-01,Yorkshire and The Humber,147197.5927
2007-10-01,East Midlands,154983.9514
2007-10-01,England and Wales,190229.1453
2007-10-01,Great Britain,186651.4843
2007-10-01,United Kingdom,187138.4393
2007-11-01,England,193142.2034
2007-11-01,Wales,147041.7697
2007-11-01,Scotland,140328.8098
2007-11-01,Yorkshire and The Humber,147869.1986
2007-11-01,South West,209437.0841
2007-11-01,West Midlands Region,162781.0348
2007-11-01,East of England,208731.1419
2007-11-01,North East,135243.9162
2007-11-01,North West,149209.099
2007-11-01,South East,237004.6497
2007-11-01,London,298387.6972
2007-11-01,East Midlands,156079.982
2007-11-01,England and Wales,190639.935
2007-11-01,Great Britain,187280.5491
2007-11-01,United Kingdom,187963.0564
2007-12-01,Wales,146849.2959
2007-12-01,Scotland,139515.0557
2007-12-01,England,193025.2876
2007-12-01,South East,236397.5662
2007-12-01,West Midlands Region,163617.8711
2007-12-01,Yorkshire and The Humber,147662.2214
2007-12-01,East Midlands,155396.3939
2007-12-01,East of England,208799.9922
2007-12-01,London,298368.001
2007-12-01,North East,135844.424
2007-12-01,North West,150115.5388
2007-12-01,South West,208320.7708
2007-12-01,England and Wales,190550.434
2007-12-01,Great Britain,187025.2047
2007-12-01,United Kingdom,187674.5549
2008-01-01,England,192080.0313
2008-01-01,Wales,147662.376
2008-01-01,Scotland,139947.7937
2008-01-01,London,297698.8278
2008-01-01,South West,207956.3557
2008-01-01,East Midlands,153829.0335
2008-01-01,East of England,207667.8989
2008-01-01,South East,235078.2306
2008-01-01,North East,134796.1653
2008-01-01,North West,148802.0793
2008-01-01,Yorkshire and The Humber,147503.1517
2008-01-01,West Midlands Region,162256.3441
2008-01-01,England and Wales,189745.6543
2008-01-01,Great Britain,185904.2986
2008-01-01,United Kingdom,186255.9959
2008-02-01,Scotland,142209.3325
2008-02-01,Wales,145676.0277
2008-02-01,England,191233.3536
2008-02-01,South East,233401.8204
2008-02-01,North West,147577.3196
2008-02-01,South West,205157.6462
2008-02-01,West Midlands Region,163064.1398
2008-02-01,East of England,207076.8208
2008-02-01,North East,135494.7773
2008-02-01,London,296992.2085
2008-02-01,East Midlands,153866.8808
2008-02-01,Yorkshire and The Humber,146711.5107
2008-02-01,England and Wales,188753.0374
2008-02-01,Great Britain,185129.2024
2008-02-01,United Kingdom,185468.2487
2008-03-01,England,190235.9615
2008-03-01,Scotland,139776.1536
2008-03-01,Wales,143287.9231
2008-03-01,North West,146892.3843
2008-03-01,London,295411.5759
2008-03-01,East Midlands,152598.2821
2008-03-01,East of England,205155.097
2008-03-01,Yorkshire and The Humber,145833.0861
2008-03-01,South West,202860.9878
2008-03-01,West Midlands Region,161673.6672
2008-03-01,South East,234834.1123
2008-03-01,North East,133312.6413
2008-03-01,England and Wales,187726.682
2008-03-01,Great Britain,183966.7236
2008-03-01,United Kingdom,184268.847
2008-04-01,Scotland,137985.1031
2008-04-01,Wales,142568.6619
2008-04-01,England,188919.7019
2008-04-01,Yorkshire and The Humber,144403.5458
2008-04-01,West Midlands Region,159547.181
2008-04-01,South West,203080.7159
2008-04-01,South East,232068.5618
2008-04-01,London,293971.467
2008-04-01,North West,146148.036
2008-04-01,North East,133494.9078
2008-04-01,East Midlands,152160.8088
2008-04-01,East of England,202215.3935
2008-04-01,England and Wales,186379.9837
2008-04-01,Great Britain,182642.4245
2008-04-01,United Kingdom,182296.0126
2008-05-01,Scotland,142641.737
2008-05-01,England,188535.5028
2008-05-01,Wales,141555.8526
2008-05-01,Yorkshire and The Humber,144373.0757
2008-05-01,South West,202237.9698
2008-05-01,South East,231300.7686
2008-05-01,North West,144948.9322
2008-05-01,North East,133705.2274
2008-05-01,London,293200.5783
2008-05-01,East Midlands,150969.7549
2008-05-01,East of England,202693.817
2008-05-01,West Midlands Region,160130.3387
2008-05-01,England and Wales,186014.0362
2008-05-01,Great Britain,182574.5784
2008-05-01,United Kingdom,182376.7107
2008-06-01,England,185313.0078
2008-06-01,Scotland,137055.9393
2008-06-01,Wales,140330.8596
2008-06-01,East Midlands,149249.657
2008-06-01,East of England,200355.8029
2008-06-01,South East,228503.3852
2008-06-01,Yorkshire and The Humber,141100.4994
2008-06-01,West Midlands Region,157613.3936
2008-06-01,North West,143346.55
2008-06-01,South West,197641.3108
2008-06-01,London,288609.6365
2008-06-01,North East,131096.032
2008-06-01,England and Wales,182882.9805
2008-06-01,Great Britain,179261.6944
2008-06-01,United Kingdom,179177.0712
2008-07-01,Scotland,134950.8567
2008-07-01,England,182421.4962
2008-07-01,Wales,136134.9176
2008-07-01,West Midlands Region,153625.4129
2008-07-01,Yorkshire and The Humber,139589.5778
2008-07-01,South West,194669.1816
2008-07-01,South East,225544.8628
2008-07-01,North East,127994.3472
2008-07-01,North West,140688.7207
2008-07-01,East Midlands,147393.4557
2008-07-01,East of England,197302.9645
2008-07-01,London,283345.0166
2008-07-01,England and Wales,179933.1083
2008-07-01,Great Britain,176385.2152
2008-07-01,United Kingdom,175739.8625
2008-08-01,Scotland,133564.1265
2008-08-01,England,177885.6441
2008-08-01,Wales,136792.1621
2008-08-01,East Midlands,142378.6028
2008-08-01,North East,126503.183
2008-08-01,London,276643.6096
2008-08-01,North West,138660.8948
2008-08-01,East of England,189977.4789
2008-08-01,West Midlands Region,150975.1564
2008-08-01,South West,190738.5335
2008-08-01,South East,218105.9321
2008-08-01,Yorkshire and The Humber,137088.1896
2008-08-01,England and Wales,175752.246
2008-08-01,Great Britain,172366.3616
2008-08-01,United Kingdom,172023.4588
2008-09-01,England,174090.9443
2008-09-01,Wales,130545.6515
2008-09-01,Scotland,129563.8089
2008-09-01,Yorkshire and The Humber,134495.0896
2008-09-01,South East,212127.4953
2008-09-01,London,271935.2358
2008-09-01,North West,135078.1641
2008-09-01,East Midlands,140411.1794
2008-09-01,East of England,185932.2496
2008-09-01,South West,187170.1954
2008-09-01,North East,123169.5838
2008-09-01,West Midlands Region,149477.6404
2008-09-01,England and Wales,171865.1217
2008-09-01,Great Britain,168473.4272
2008-09-01,United Kingdom,168406.7704
2008-10-01,Scotland,131837.6177
2008-10-01,Wales,132309.8496
2008-10-01,England,171086.3578
2008-10-01,South East,207247.7682
2008-10-01,Yorkshire and The Humber,132707.4817
2008-10-01,South West,184128.0783
2008-10-01,East of England,182443.9124
2008-10-01,West Midlands Region,147132.3819
2008-10-01,London,265268.2044
2008-10-01,North West,134261.2626
2008-10-01,East Midlands,137892.8304
2008-10-01,North East,121696.4118
2008-10-01,England and Wales,169061.9171
2008-10-01,Great Britain,166114.7072
2008-10-01,United Kingdom,165964.5507
2008-11-01,England,167147.5221
2008-11-01,Wales,129908.2332
2008-11-01,Scotland,128475.0873
2008-11-01,Yorkshire and The Humber,129484.4045
2008-11-01,London,260005.4604
2008-11-01,East of England,177692.5769
2008-11-01,East Midlands,133423.8348
2008-11-01,West Midlands Region,143489.8206
2008-11-01,South East,201602.4617
2008-11-01,South West,177915.8823
2008-11-01,North East,120678.9922
2008-11-01,North West,131652.6013
2008-11-01,England and Wales,165110.0691
2008-11-01,Great Britain,162255.9459
2008-11-01,United Kingdom,162104.4298
2008-12-01,Scotland,125871.8477
2008-12-01,Wales,128907.035
2008-12-01,England,164848.7196
2008-12-01,Yorkshire and The Humber,127778.563
2008-12-01,South West,175083.3353
2008-12-01,London,254671.4491
2008-12-01,East Midlands,133154.1518
2008-12-01,West Midlands Region,140496.2379
2008-12-01,North East,118095.7376
2008-12-01,South East,199835.2983
2008-12-01,East of England,176517.4306
2008-12-01,North West,129533.8431
2008-12-01,England and Wales,162919.0055
2008-12-01,Great Britain,159967.9902
2008-12-01,United Kingdom,159734.989
2009-01-01,England,163169.1975
2009-01-01,Wales,126153.7341
2009-01-01,Scotland,125864.1113
2009-01-01,South East,194504.1774
2009-01-01,West Midlands Region,140375.1389
2009-01-01,North East,118330.1326
2009-01-01,London,252360.5314
2009-01-01,North West,127857.2248
2009-01-01,East Midlands,132436.1023
2009-01-01,East of England,175566.8014
2009-01-01,Yorkshire and The Humber,125898.8786
2009-01-01,South West,173732.9917
2009-01-01,England and Wales,161260.8692
2009-01-01,Great Britain,158122.869
2009-01-01,United Kingdom,157636.9771
2009-02-01,England,162222.8888
2009-02-01,Scotland,125663.0663
2009-02-01,Wales,125075.4106
2009-02-01,North West,127375.5737
2009-02-01,Yorkshire and The Humber,125629.7075
2009-02-01,West Midlands Region,139217.6997
2009-02-01,London,251676.917
2009-02-01,East of England,172994.1178
2009-02-01,South West,174463.6341
2009-02-01,East Midlands,130555.2258
2009-02-01,South East,193383.8321
2009-02-01,North East,117354.9272
2009-02-01,England and Wales,160183.0539
2009-02-01,Great Britain,157066.6469
2009-02-01,United Kingdom,156417.7783
2009-03-01,England,161192.1905
2009-03-01,Scotland,127742.2555
2009-03-01,Wales,125403.1289
2009-03-01,East Midlands,130651.2465
2009-03-01,West Midlands Region,137997.3319
2009-03-01,North West,126270.0686
2009-03-01,Yorkshire and The Humber,124251.1982
2009-03-01,North East,116637.9968
2009-03-01,London,249683.991
2009-03-01,South East,193726.7586
2009-03-01,East of England,170320.3667
2009-03-01,South West,172782.6427
2009-03-01,England and Wales,159292.4985
2009-03-01,Great Britain,156422.9143
2009-03-01,United Kingdom,155651.8883
2009-04-01,Scotland,125927.9764
2009-04-01,Wales,124978.0385
2009-04-01,England,160788.8158
2009-04-01,West Midlands Region,137163.2746
2009-04-01,Yorkshire and The Humber,125060.9117
2009-04-01,East of England,171028.0635
2009-04-01,South West,171485.0752
2009-04-01,South East,194529.592
2009-04-01,North West,126638.1098
2009-04-01,North East,116088.725
2009-04-01,London,245488.6089
2009-04-01,East Midlands,129735.2464
2009-04-01,England and Wales,158911.3821
2009-04-01,Great Britain,155981.7163
2009-04-01,United Kingdom,155137.4626
2009-05-01,England,161809.3721
2009-05-01,Scotland,128051.5594
2009-05-01,Wales,126203.9151
2009-05-01,South West,173357.3297
2009-05-01,North West,126810.0481
2009-05-01,North East,116567.964
2009-05-01,London,248073.0698
2009-05-01,Yorkshire and The Humber,125034.997
2009-05-01,East Midlands,128900.6785
2009-05-01,East of England,172726.6254
2009-05-01,West Midlands Region,138249.3723
2009-05-01,South East,196189.5122
2009-05-01,England and Wales,159919.6412
2009-05-01,Great Britain,156992.0406
2009-05-01,United Kingdom,156483.3207
2009-06-01,Scotland,127827.5946
2009-06-01,England,162757.6927
2009-06-01,Wales,124634.828
2009-06-01,East Midlands,131074.9279
2009-06-01,East of England,173408.5502
2009-06-01,South East,198628.0839
2009-06-01,Yorkshire and The Humber,125679.6872
2009-06-01,West Midlands Region,137680.4811
2009-06-01,South West,176180.4299
2009-06-01,London,252420.695
2009-06-01,North West,126513.1798
2009-06-01,North East,116925.3172
2009-06-01,England and Wales,160735.064
2009-06-01,Great Britain,157720.3079
2009-06-01,United Kingdom,157296.355
2009-07-01,Wales,126601.8084
2009-07-01,Scotland,128443.3523
2009-07-01,England,164270.1888
2009-07-01,South East,200203.6388
2009-07-01,East Midlands,131062.71
2009-07-01,North East,117335.876
2009-07-01,North West,128100.9778
2009-07-01,South West,176584.9553
2009-07-01,East of England,175440.8504
2009-07-01,London,252599.3184
2009-07-01,Yorkshire and The Humber,128357.5554
2009-07-01,West Midlands Region,141407.7607
2009-07-01,England and Wales,162259.9925
2009-07-01,Great Britain,159150.5634
2009-07-01,United Kingdom,158717.9363
2009-08-01,Wales,126386.1185
2009-08-01,England,165947.8581
2009-08-01,Scotland,128667.9194
2009-08-01,Yorkshire and The Humber,128198.1458
2009-08-01,London,256858.2763
2009-08-01,North West,128317.0555
2009-08-01,South East,204180.4791
2009-08-01,South West,178188.4142
2009-08-01,North East,117854.7213
2009-08-01,East Midlands,132764.2981
2009-08-01,East of England,177334.7699
2009-08-01,West Midlands Region,142066.4483
2009-08-01,England and Wales,163882.1779
2009-08-01,Great Britain,160624.5638
2009-08-01,United Kingdom,160214.7015
2009-09-01,Wales,127127.3007
2009-09-01,Scotland,128827.3348
2009-09-01,England,167948.3095
2009-09-01,South East,206162.1371
2009-09-01,Yorkshire and The Humber,128940.0259
2009-09-01,West Midlands Region,142689.9039
2009-09-01,East Midlands,134330.0428
2009-09-01,East of England,180315.9368
2009-09-01,North East,119962.5045
2009-09-01,North West,129591.0214
2009-09-01,London,262531.2845
2009-09-01,South West,180821.3624
2009-09-01,England and Wales,165845.5324
2009-09-01,Great Britain,162436.4003
2009-09-01,United Kingdom,162100.3392
2009-10-01,England,170208.1494
2009-10-01,Scotland,130797.442
2009-10-01,Wales,129310.5137
2009-10-01,North East,120405.2674
2009-10-01,North West,130994.2048
2009-10-01,Yorkshire and The Humber,131515.5719
2009-10-01,East Midlands,136197.5298
2009-10-01,East of England,181669.401
2009-10-01,South East,208915.3118
2009-10-01,South West,182659.2266
2009-10-01,London,266954.2671
2009-10-01,West Midlands Region,145332.704
2009-10-01,England and Wales,168052.3515
2009-10-01,Great Britain,164590.6046
2009-10-01,United Kingdom,164246.6158
2009-11-01,Wales,129579.1407
2009-11-01,England,171759.7649
2009-11-01,Scotland,132687.1675
2009-11-01,South East,210821.4751
2009-11-01,South West,184456.0799
2009-11-01,North West,132536.5406
2009-11-01,Yorkshire and The Humber,132271.7768
2009-11-01,London,268435.7092
2009-11-01,North East,120935.3898
2009-11-01,East of England,183623.9354
2009-11-01,West Midlands Region,144935.0166
2009-11-01,East Midlands,137059.8088
2009-11-01,England and Wales,169428.2324
2009-11-01,Great Britain,166056.838
2009-11-01,United Kingdom,165584.7012
2009-12-01,Scotland,133193.8196
2009-12-01,Wales,132512.6048
2009-12-01,England,173329.0214
2009-12-01,North East,123111.7199
2009-12-01,East of England,185210.4697
2009-12-01,East Midlands,138859.2445
2009-12-01,Yorkshire and The Humber,132734.5041
2009-12-01,London,270805.7374
2009-12-01,North West,133811.7083
2009-12-01,West Midlands Region,146885.601
2009-12-01,South East,211215.1397
2009-12-01,South West,186871.9653
2009-12-01,England and Wales,171125.4772
2009-12-01,Great Britain,167625.0174
2009-12-01,United Kingdom,166905.8882
2010-01-01,Scotland,129959.1321
2010-01-01,Wales,128754.1867
