Date,Name,Index_SA
2006-04-01,Wakefield,231.82840528437239
2006-04-01,Wales,247.41380529712026
2006-04-01,Walsall,207.77047215353642
2006-04-01,Waltham Forest,345.57246856349639
2006-04-01,Wandsworth,353.90873210806029
2006-04-01,Warrington,248.85835591761318
2006-04-01,Warwickshire,261.26009749407405
2006-04-01,West Berkshire,265.63962964047323
2006-04-01,West Midlands,235.82069564895525
2006-04-01,West Midlands (region),241.34765294208776
2006-04-01,West Sussex,282.8583236818771
2006-04-01,West Yorkshire,225.81852743241092
2006-04-01,Wigan,218.39634467126936
2006-04-01,Wiltshire,272.6541838676672
2006-04-01,Windsor And Maidenhead,283.62344612076538
2006-04-01,Wirral,237.65907098780607
2006-04-01,Wokingham,247.89906567618297
2006-04-01,Wolverhampton,226.62043243756088
2006-04-01,Worcestershire,258.54894417927466
2006-04-01,Wrekin,220.65160720360552
2006-04-01,Wrexham,265.18431799309315
2006-04-01,York,269.11480643988665
2006-04-01,Yorks & Humber,226.92037452198144
2006-05-01,Barking And Dagenham,300.15010906740508
2006-05-01,Barnet,299.50768271056671
2006-05-01,Barnsley,214.81891147453564
2006-05-01,Bath And North East Somerset,311.431640184429
2006-05-01,Bedford,279.30054144582232
2006-05-01,Bexley,280.03094346347621
2006-05-01,Birmingham,250.10460897178339
2006-05-01,Blackburn With Darwen,179.91917130406804
2006-05-01,Blackpool,222.68703982117751
2006-05-01,Blaenau Gwent,227.65968777620645
2006-05-01,Bolton,206.44333963252365
2006-05-01,Bournemouth,287.23768309228393
2006-05-01,Bracknell Forest,251.1729433475397
2006-05-01,Bradford,200.82436014704169
2006-05-01,Brent,378.03871497147406
2006-05-01,Bridgend,220.04643132243706
2006-05-01,Brighton And Hove,367.38091025577904
2006-05-01,Bromley,282.0189355402357
2006-05-01,Buckinghamshire,272.77836191283359
2006-05-01,Bury,238.0726107684815
2006-05-01,Caerphilly,230.1986812398606
2006-05-01,Calderdale,211.29893254584357
2006-05-01,Cambridgeshire,274.40694999340189
2006-05-01,Camden,344.89985388867802
2006-05-01,Cardiff,252.84517914866706
2006-05-01,Carmarthenshire,268.76219854979968
2006-05-01,Central Bedfordshire,276.83493539301696
2006-05-01,Ceredigion,315.05813014887934
2006-05-01,Cheshire East,243.91510489500354
2006-05-01,Cheshire West And Chester,270.39700553551023
2006-05-01,City Of Bristol,320.7510786385651
2006-05-01,City Of Derby,256.83173951111621
2006-05-01,City Of Kingston Upon Hull,160.93378859018617
2006-05-01,City Of Nottingham,213.1801817731812
2006-05-01,City Of Peterborough,253.18921296528657
2006-05-01,City Of Plymouth,262.8480086939141
2006-05-01,City Of Westminster,311.00742023954433
2006-05-01,Conwy,267.6745937947091
2006-05-01,Cornwall,338.90814774629172
2006-05-01,Coventry,258.28019031229087
2006-05-01,Croydon,297.82891275749694
2006-05-01,Cumbria,244.21524527429506
2006-05-01,Darlington,233.76128865264408
2006-05-01,Denbighshire,221.25244724616263
2006-05-01,Derbyshire,244.12185621708019
2006-05-01,Detached-All,271.53939056205638
2006-05-01,Devon,296.61034269331731
2006-05-01,Doncaster,224.44646924768401
2006-05-01,Dorset,294.1065437468767
2006-05-01,Dudley,216.81713398868925
2006-05-01,Durham,210.59988166290367
2006-05-01,E&W-All,265.47440942539731
2006-05-01,Ealing,309.95147655869334
2006-05-01,East,279.04406514076669
2006-05-01,East Midlands,246.379950169301
2006-05-01,East Riding Of Yorkshire,238.20645002505364
2006-05-01,East Sussex,281.62632835934897
2006-05-01,Enfield,291.63058635789491
2006-05-01,Essex,283.01372276767654
2006-05-01,Flat-All,270.3214412685702
2006-05-01,Flintshire,247.86758511300377
2006-05-01,Gateshead,243.79838008232161
2006-05-01,Gloucestershire,284.14445721815343
2006-05-01,Greater London,314.77944541384466
2006-05-01,Greater Manchester,229.0793845708304
2006-05-01,Greenwich,334.5286889717832
2006-05-01,Gwynedd,284.17719151056832
2006-05-01,Hackney,400.5714084035701
2006-05-01,Halton,224.05292197838651
2006-05-01,Hammersmith And Fulham,329.42697515334459
2006-05-01,Hampshire,265.40086875086996
2006-05-01,Haringey,353.89791768193555
2006-05-01,Harrow,295.27061333416873
2006-05-01,Hartlepool,162.67173103974579
2006-05-01,Havering,278.66694886433692
2006-05-01,Herefordshire,258.54539454053071
2006-05-01,Hertfordshire,280.63037999304646
2006-05-01,Hillingdon,276.03240023029571
2006-05-01,Hounslow,313.153026337222
2006-05-01,Isle Of Anglesey,272.68640384606618
2006-05-01,Isle Of Wight,331.74972826387142
2006-05-01,Islington,334.39652206974841
2006-05-01,Kensington And Chelsea,318.64022744607666
2006-05-01,Kent,279.46879655291366
2006-05-01,Kingston Upon Thames,302.18461620807835
2006-05-01,Kirklees,227.60055599274148
2006-05-01,Knowsley,231.10314784967406
2006-05-01,Lambeth,373.08576910688078
2006-05-01,Lancashire,208.94223481049769
2006-05-01,Leeds,250.55967759640646
2006-05-01,Leicester,261.19061971219145
2006-05-01,Leicestershire,255.7293677774442
2006-05-01,Lewisham,318.32469582548617
2006-05-01,Lincolnshire,244.15852193306677
2006-05-01,Liverpool,244.15013171789849
2006-05-01,London,314.77944541384466
2006-05-01,Luton,262.28379747612684
2006-05-01,Manchester,242.37955584349558
2006-05-01,Medway,260.39771595062138
2006-05-01,Merseyside,235.72365762748043
2006-05-01,Merthyr Tydfil,208.20452880991562
2006-05-01,Merton,308.73017734590724
2006-05-01,Middlesbrough,163.28655954467263
2006-05-01,Milton Keynes,273.56123101555863
2006-05-01,Monmouthshire,266.61571075087357
2006-05-01,Neath Port Talbot,228.30919896942405
2006-05-01,Newcastle Upon Tyne,256.98689351264773
2006-05-01,Newham,361.46380493333299
2006-05-01,Newport,272.42390367772765
2006-05-01,Norfolk,277.01900062396396
2006-05-01,North East,218.23466450508491
2006-05-01,North East Lincolnshire,182.06671255246886
2006-05-01,North Lincolnshire,210.43865758328749
2006-05-01,North Somerset,278.15859265130143
2006-05-01,North Tyneside,244.65297463342523
2006-05-01,North West,226.47103190766461
2006-05-01,North Yorkshire,269.38061500196164
2006-05-01,Northamptonshire,262.3498233380771
2006-05-01,Northumberland,254.10678340228435
2006-05-01,Nottinghamshire,232.20564740694365
2006-05-01,Oldham,200.28723909331239
2006-05-01,Oxfordshire,285.04386863652212
2006-05-01,Pembrokeshire,285.65420733731725
2006-05-01,Poole,289.58342162271617
2006-05-01,Portsmouth,263.64723676053671
2006-05-01,Powys,277.55671667755922
2006-05-01,Reading,272.19627462443509
2006-05-01,Redbridge,316.42722623263967
2006-05-01,Redcar And Cleveland,207.17501696720163
2006-05-01,Rhondda Cynon Taff,216.15366070890551
2006-05-01,Richmond Upon Thames,307.05695553595689
2006-05-01,Rochdale,200.07347591714705
2006-05-01,Rotherham,207.87169409361505
2006-05-01,Rutland,304.06751726989279
2006-05-01,Salford,214.00046139491874
2006-05-01,Sandwell,224.53303143795901
2006-05-01,Sefton,233.31093935252335
2006-05-01,Semi-All,268.93845834393903
2006-05-01,Sheffield,241.41599704324369
2006-05-01,Shropshire,266.55191171045379
2006-05-01,Slough,259.08393246186284
2006-05-01,Solihull,242.56884044595711
2006-05-01,Somerset,284.02695922566056
2006-05-01,South East,278.39274433827859
2006-05-01,South Gloucestershire,271.10923953631044
2006-05-01,South Tyneside,218.30730032118259
2006-05-01,South West,288.86426318168395
2006-05-01,South Yorkshire,225.21606962839797
2006-05-01,Southampton,260.67195169995642
2006-05-01,Southend-On-Sea,298.46936372313741
2006-05-01,Southwark,336.22777601074841
2006-05-01,St Helens,210.13542406676584
2006-05-01,Staffordshire,243.90906349274974
2006-05-01,Stockport,255.44403295093241
2006-05-01,Stockton-On-Tees,194.09538102273646
2006-05-01,Stoke-On-Trent,189.15074366113012
2006-05-01,Suffolk,280.82784478319309
2006-05-01,Sunderland,208.1054601519173
2006-05-01,Surrey,278.48993088482666
2006-05-01,Sutton,290.90145650229789
2006-05-01,Swansea,227.67314787646043
2006-05-01,Swindon,237.73514533656078
2006-05-01,Tameside,235.94685403903463
2006-05-01,Terrace-All,256.86480589627621
2006-05-01,The Vale Of Glamorgan,226.05875863480725
2006-05-01,Thurrock,265.87370236856964
2006-05-01,Torbay,265.76145402661956
2006-05-01,Torfaen,242.17829425507068
2006-05-01,Tower Hamlets,322.92277940035683
2006-05-01,Trafford,288.36831742284426
2006-05-01,Tyne And Wear,235.04191530700015
2006-05-01,Wakefield,231.47272281653352
2006-05-01,Wales,246.34676457812867
2006-05-01,Walsall,212.37638432028359
2006-05-01,Waltham Forest,341.03039090533571
2006-05-01,Wandsworth,363.15265002032464
2006-05-01,Warrington,242.05088535496569
2006-05-01,Warwickshire,262.38502820979306
2006-05-01,West Berkshire,268.20540824945641
2006-05-01,West Midlands,236.89872809314252
2006-05-01,West Midlands (region),242.63798671842463
2006-05-01,West Sussex,284.0934165021913
2006-05-01,West Yorkshire,227.41248779313904
2006-05-01,Wigan,218.74257769298691
2006-05-01,Wiltshire,277.22983072883255
2006-05-01,Windsor And Maidenhead,279.58670964770425
2006-05-01,Wirral,244.25684280109678
2006-05-01,Wokingham,249.32795121116067
2006-05-01,Wolverhampton,221.83809545899658
2006-05-01,Worcestershire,257.94792441910175
2006-05-01,Wrekin,225.3190746031041
2006-05-01,Wrexham,261.8743326874739
2006-05-01,York,271.8118553862866
2006-05-01,Yorks & Humber,227.57900251714653
2006-06-01,Barking And Dagenham,296.37732011428352
2006-06-01,Barnet,307.74703686932077
2006-06-01,Barnsley,214.93867231544363
2006-06-01,Bath And North East Somerset,314.89710465612308
2006-06-01,Bedford,270.669599312495
2006-06-01,Bexley,276.46811090072492
2006-06-01,Birmingham,256.00270140861653
2006-06-01,Blackburn With Darwen,173.8080315141215
2006-06-01,Blackpool,231.97807506918755
2006-06-01,Blaenau Gwent,208.68754918080595
2006-06-01,Bolton,212.01351183318556
2006-06-01,Bournemouth,292.76445936225582
2006-06-01,Bracknell Forest,248.27560149283562
2006-06-01,Bradford,199.12062998749806
2006-06-01,Brent,376.01140178471837
2006-06-01,Bridgend,223.46275493841
2006-06-01,Brighton And Hove,369.79710636970873
2006-06-01,Bromley,285.36807671507211
2006-06-01,Buckinghamshire,274.73022252720949
2006-06-01,Bury,236.37992552346796
2006-06-01,Caerphilly,239.87195198105283
2006-06-01,Calderdale,218.12794200779206
2006-06-01,Cambridgeshire,274.42788797955745
2006-06-01,Camden,351.00897530709017
2006-06-01,Cardiff,257.24899784977742
2006-06-01,Carmarthenshire,251.89735495769997
2006-06-01,Central Bedfordshire,277.17343962059886
2006-06-01,Ceredigion,308.28102521578563
2006-06-01,Cheshire East,248.52443014160369
2006-06-01,Cheshire West And Chester,270.49534852398597
2006-06-01,City Of Bristol,321.73063016273215
2006-06-01,City Of Derby,256.76507297058038
2006-06-01,City Of Kingston Upon Hull,160.53583702494171
2006-06-01,City Of Nottingham,208.87232841312408
2006-06-01,City Of Peterborough,252.7216423946974
2006-06-01,City Of Plymouth,260.9589047291667
2006-06-01,City Of Westminster,318.18216706276581
2006-06-01,Conwy,270.61940133474997
2006-06-01,Cornwall,340.69920217501237
2006-06-01,Coventry,252.63209387325358
2006-06-01,Croydon,299.77542320709574
2006-06-01,Cumbria,249.48223321925423
2006-06-01,Darlington,240.54239645800737
2006-06-01,Denbighshire,237.80219912419605
2006-06-01,Derbyshire,240.60897156985754
2006-06-01,Detached-All,273.08044581941772
2006-06-01,Devon,297.03209823134074
2006-06-01,Doncaster,227.32532449328897
2006-06-01,Dorset,292.90787536340309
2006-06-01,Dudley,214.5106331243833
2006-06-01,Durham,213.90221936127165
2006-06-01,E&W-All,266.70475831530064
2006-06-01,Ealing,323.2725373474654
2006-06-01,East,280.33806030943487
2006-06-01,East Midlands,246.27633268059927
2006-06-01,East Riding Of Yorkshire,238.64685970325965
2006-06-01,East Sussex,289.72265722041192
2006-06-01,Enfield,295.45821163787673
2006-06-01,Essex,285.13761215993696
2006-06-01,Flat-All,271.84275424182584
2006-06-01,Flintshire,250.237026004234
2006-06-01,Gateshead,243.46582403908499
2006-06-01,Gloucestershire,284.09580604784691
2006-06-01,Greater London,317.63792292778879
2006-06-01,Greater Manchester,229.30142163862737
2006-06-01,Greenwich,328.8106488077226
2006-06-01,Gwynedd,288.51457735203445
2006-06-01,Hackney,413.95921688555626
2006-06-01,Halton,221.26712694063386
2006-06-01,Hammersmith And Fulham,336.4906156010195
2006-06-01,Hampshire,267.91938955118439
2006-06-01,Haringey,356.20107625877898
2006-06-01,Harrow,295.04734649081979
2006-06-01,Hartlepool,154.5785488984462
2006-06-01,Havering,284.46249203841666
2006-06-01,Herefordshire,251.4442513222817
2006-06-01,Hertfordshire,284.02884594896483
2006-06-01,Hillingdon,276.68408009359541
2006-06-01,Hounslow,319.11737617955771
2006-06-01,Isle Of Anglesey,272.15902543802798
2006-06-01,Isle Of Wight,317.43807509381418
2006-06-01,Islington,345.51015624670441
2006-06-01,Kensington And Chelsea,324.53082412799233
2006-06-01,Kent,281.10671801264772
2006-06-01,Kingston Upon Thames,303.94002161713223
2006-06-01,Kirklees,232.97417973054019
2006-06-01,Knowsley,237.28483100361535
2006-06-01,Lambeth,383.82849816341746
2006-06-01,Lancashire,210.79863108944571
2006-06-01,Leeds,247.13495743779299
2006-06-01,Leicester,259.25310038291127
2006-06-01,Leicestershire,258.43644945770399
2006-06-01,Lewisham,325.8658546813727
2006-06-01,Lincolnshire,242.51892592638217
2006-06-01,Liverpool,249.66037774964366
2006-06-01,London,317.63792292778879
2006-06-01,Luton,261.97124194991494
2006-06-01,Manchester,243.73001929711597
2006-06-01,Medway,265.52882163911136
2006-06-01,Merseyside,239.34131133898779
2006-06-01,Merthyr Tydfil,228.60684951541253
2006-06-01,Merton,302.19279599221039
2006-06-01,Middlesbrough,160.94494029089677
2006-06-01,Milton Keynes,275.20986164353849
2006-06-01,Monmouthshire,266.62091953468519
2006-06-01,Neath Port Talbot,227.41573695400643
2006-06-01,Newcastle Upon Tyne,248.46080373031421
2006-06-01,Newham,361.42023470067426
2006-06-01,Newport,265.88174157515391
2006-06-01,Norfolk,279.2317491629712
2006-06-01,North East,217.37712008843116
2006-06-01,North East Lincolnshire,186.29627757742037
2006-06-01,North Lincolnshire,211.70745695935838
2006-06-01,North Somerset,283.35096839282852
2006-06-01,North Tyneside,241.83832291762494
2006-06-01,North West,228.4432885135314
2006-06-01,North Yorkshire,266.47991088979461
2006-06-01,Northamptonshire,264.87680433770544
2006-06-01,Northumberland,253.19367732262879
2006-06-01,Nottinghamshire,233.58174115234192
2006-06-01,Oldham,190.49375594031019
2006-06-01,Oxfordshire,288.25337289594108
2006-06-01,Pembrokeshire,300.67696972451654
2006-06-01,Poole,295.41134168630384
2006-06-01,Portsmouth,262.68911256359127
2006-06-01,Powys,279.50922475340218
2006-06-01,Reading,276.77162084097569
2006-06-01,Redbridge,308.21640911056102
2006-06-01,Redcar And Cleveland,215.01313048856116
2006-06-01,Rhondda Cynon Taff,214.18063987884406
2006-06-01,Richmond Upon Thames,306.89950226830541
2006-06-01,Rochdale,198.32775898716022
2006-06-01,Rotherham,205.63959372208123
2006-06-01,Rutland,306.71338666102616
2006-06-01,Salford,208.65743182827595
2006-06-01,Sandwell,232.27521777181576
2006-06-01,Sefton,239.21340807025317
2006-06-01,Semi-All,270.41116028648639
2006-06-01,Sheffield,244.25198563454131
2006-06-01,Shropshire,269.49132648555383
2006-06-01,Slough,269.49006915494988
2006-06-01,Solihull,238.8621909965286
2006-06-01,Somerset,281.72776146129638
2006-06-01,South East,280.29768455232829
2006-06-01,South Gloucestershire,278.01121283426522
2006-06-01,South Tyneside,210.21267558372918
2006-06-01,South West,290.44240969483286
2006-06-01,South Yorkshire,226.51048393384758
2006-06-01,Southampton,258.8401387958865
2006-06-01,Southend-On-Sea,297.35695083280973
2006-06-01,Southwark,350.78306120571949
2006-06-01,St Helens,216.38934153773641
2006-06-01,Staffordshire,250.05164456616728
2006-06-01,Stockport,263.36722841735673
2006-06-01,Stockton-On-Tees,188.79750787977039
2006-06-01,Stoke-On-Trent,190.18728105295929
2006-06-01,Suffolk,282.447849505779
2006-06-01,Sunderland,206.19087427950788
2006-06-01,Surrey,281.88658816439442
2006-06-01,Sutton,293.20186808043053
2006-06-01,Swansea,232.44615059455597
2006-06-01,Swindon,242.82751792506662
2006-06-01,Tameside,233.68463447530226
2006-06-01,Terrace-All,257.85065041447461
2006-06-01,The Vale Of Glamorgan,229.37586261986283
2006-06-01,Thurrock,266.56410418321514
2006-06-01,Torbay,267.45041899917828
2006-06-01,Torfaen,253.53734151332694
2006-06-01,Tower Hamlets,322.92571101628965
2006-06-01,Trafford,288.84821448481478
2006-06-01,Tyne And Wear,231.45211592454905
2006-06-01,Wakefield,225.11179174140466
2006-06-01,Wales,249.09062748212966
2006-06-01,Walsall,211.7669592447111
2006-06-01,Waltham Forest,339.58394554241664
2006-06-01,Wandsworth,366.73711218872234
2006-06-01,Warrington,244.30079247501374
2006-06-01,Warwickshire,260.73295253256163
2006-06-01,West Berkshire,266.12075961316475
2006-06-01,West Midlands,237.93253828353522
2006-06-01,West Midlands (region),243.70276349591214
2006-06-01,West Sussex,284.19084330972635
2006-06-01,West Yorkshire,226.85622138953292
2006-06-01,Wigan,216.84208606781704
2006-06-01,Wiltshire,277.78392109352035
2006-06-01,Windsor And Maidenhead,281.28521537733627
2006-06-01,Wirral,239.45777934501811
2006-06-01,Wokingham,255.89446252631581
2006-06-01,Wolverhampton,215.99744689768929
2006-06-01,Worcestershire,259.25171623420982
2006-06-01,Wrekin,223.19993848253694
2006-06-01,Wrexham,271.19602839761518
2006-06-01,York,274.93098429555448
2006-06-01,Yorks & Humber,227.46075958303109
2006-07-01,Barking And Dagenham,307.22707280793765
2006-07-01,Barnet,312.15275387469063
2006-07-01,Barnsley,213.74541689964943
2006-07-01,Bath And North East Somerset,307.75431532592825
2006-07-01,Bedford,273.94282361366413
2006-07-01,Bexley,281.23255300286098
2006-07-01,Birmingham,252.061110866061
2006-07-01,Blackburn With Darwen,189.92724583605403
2006-07-01,Blackpool,226.81755577463406
2006-07-01,Blaenau Gwent,210.90103633922493
2006-07-01,Bolton,215.59247302058654
2006-07-01,Bournemouth,292.23534637990491
2006-07-01,Bracknell Forest,251.70263857806029
2006-07-01,Bradford,201.71880711870722
2006-07-01,Brent,373.3906091869618
2006-07-01,Bridgend,225.99030202131217
2006-07-01,Brighton And Hove,378.5355111265406
2006-07-01,Bromley,285.63962621028134
2006-07-01,Buckinghamshire,276.54666062772912
2006-07-01,Bury,230.19811878126072
2006-07-01,Caerphilly,230.57818416145778
2006-07-01,Calderdale,209.48605303625979
2006-07-01,Cambridgeshire,275.0105424836679
2006-07-01,Camden,357.617282987831
2006-07-01,Cardiff,258.87118856467407
2006-07-01,Carmarthenshire,262.09439629116764
2006-07-01,Central Bedfordshire,274.70499153270396
2006-07-01,Ceredigion,311.62741291768077
2006-07-01,Cheshire East,246.72863184854171
2006-07-01,Cheshire West And Chester,273.26203972745503
2006-07-01,City Of Bristol,322.31958217817612
2006-07-01,City Of Derby,256.28170022656536
2006-07-01,City Of Kingston Upon Hull,164.03368179511762
2006-07-01,City Of Nottingham,218.8414066275275
2006-07-01,City Of Peterborough,248.61771599097639
2006-07-01,City Of Plymouth,267.06669071406935
2006-07-01,City Of Westminster,323.30676860179358
2006-07-01,Conwy,263.05342003484731
2006-07-01,Cornwall,345.43503049090327
2006-07-01,Coventry,252.59827075639194
2006-07-01,Croydon,308.74492676323018
2006-07-01,Cumbria,245.86523203155491
2006-07-01,Darlington,243.10287420378333
2006-07-01,Denbighshire,234.80157232696155
2006-07-01,Derbyshire,241.49657367123552
2006-07-01,Detached-All,274.31567079824629
2006-07-01,Devon,300.47815138723178
2006-07-01,Doncaster,232.00468900938441
2006-07-01,Dorset,295.18164578473426
2006-07-01,Dudley,216.53661168875036
2006-07-01,Durham,212.36328230305134
2006-07-01,E&W-All,267.1728891599505
2006-07-01,Ealing,315.00971087247785
2006-07-01,East,281.11528276808099
2006-07-01,East Midlands,247.67349067254858
2006-07-01,East Riding Of Yorkshire,241.62643448765036
2006-07-01,East Sussex,288.80528419736214
2006-07-01,Enfield,290.43073307329041
2006-07-01,Essex,285.07606351975477
2006-07-01,Flat-All,272.05434844068691
2006-07-01,Flintshire,258.81518478279668
2006-07-01,Gateshead,241.62757818665713
2006-07-01,Gloucestershire,288.74884998605671
2006-07-01,Greater London,320.94826404047637
2006-07-01,Greater Manchester,230.12988433941709
2006-07-01,Greenwich,331.37306183683933
2006-07-01,Gwynedd,293.62399582286054
2006-07-01,Hackney,412.75584452036333
2006-07-01,Halton,225.9052122419607
2006-07-01,Hammersmith And Fulham,341.16243634845245
2006-07-01,Hampshire,269.27286761902002
2006-07-01,Haringey,355.28642322902851
2006-07-01,Harrow,294.47866300175451
2006-07-01,Hartlepool,160.76276752083069
2006-07-01,Havering,287.41770956064084
2006-07-01,Herefordshire,256.60384064513443
2006-07-01,Hertfordshire,286.27932809782783
2006-07-01,Hillingdon,279.74731330386226
2006-07-01,Hounslow,320.02754488218119
2006-07-01,Isle Of Anglesey,267.64734336923618
2006-07-01,Isle Of Wight,325.30512965968313
2006-07-01,Islington,348.02461191055062
2006-07-01,Kensington And Chelsea,329.74133004337705
2006-07-01,Kent,281.77453749960546
2006-07-01,Kingston Upon Thames,300.13700599345424
2006-07-01,Kirklees,226.71013288621242
2006-07-01,Knowsley,228.62760943761523
2006-07-01,Lambeth,391.98101545582779
2006-07-01,Lancashire,210.87852786018067
2006-07-01,Leeds,251.23452144925324
2006-07-01,Leicester,257.92885648133995
2006-07-01,Leicestershire,256.66504590364781
2006-07-01,Lewisham,330.83202261132823
2006-07-01,Lincolnshire,245.06460446514689
2006-07-01,Liverpool,248.15778520540908
2006-07-01,London,320.94826404047637
2006-07-01,Luton,265.4826518553437
2006-07-01,Manchester,241.57791701011655
2006-07-01,Medway,261.76425328496163
2006-07-01,Merseyside,239.56218458336974
2006-07-01,Merthyr Tydfil,213.59656957649605
2006-07-01,Merton,305.91707371841102
2006-07-01,Middlesbrough,163.39106867046036
2006-07-01,Milton Keynes,281.54950285300106
2006-07-01,Monmouthshire,274.17494466455076
2006-07-01,Neath Port Talbot,212.51520948815471
2006-07-01,Newcastle Upon Tyne,251.79179451771586
2006-07-01,Newham,354.52542494509106
2006-07-01,Newport,264.0667415728131
2006-07-01,Norfolk,281.9412406284153
2006-07-01,North East,219.44887897824248
2006-07-01,North East Lincolnshire,179.86039887582373
2006-07-01,North Lincolnshire,213.9080619068788
2006-07-01,North Somerset,285.6168554860231
2006-07-01,North Tyneside,247.01941830363182
2006-07-01,North West,228.84021067893818
2006-07-01,North Yorkshire,269.93436061091916
2006-07-01,Northamptonshire,268.10394568702259
2006-07-01,Northumberland,252.14166014751927
2006-07-01,Nottinghamshire,232.20386697873357
2006-07-01,Oldham,198.67075591584097
2006-07-01,Oxfordshire,286.63149439155427
2006-07-01,Pembrokeshire,288.6286553759457
2006-07-01,Poole,292.20665083070901
2006-07-01,Portsmouth,266.56216597736164
2006-07-01,Powys,285.2295845903858
2006-07-01,Reading,278.00048498222429
2006-07-01,Redbridge,313.85654864902045
2006-07-01,Redcar And Cleveland,220.33159608177482
2006-07-01,Rhondda Cynon Taff,217.60524456354699
2006-07-01,Richmond Upon Thames,316.95396345995687
2006-07-01,Rochdale,200.42600199207951
2006-07-01,Rotherham,215.54824741022628
2006-07-01,Rutland,311.83648023388861
2006-07-01,Salford,211.24911932589509
2006-07-01,Sandwell,228.36015167209302
2006-07-01,Sefton,230.95693772900725
2006-07-01,Semi-All,271.35596867290224
2006-07-01,Sheffield,249.5995554028641
2006-07-01,Shropshire,272.97192864562896
2006-07-01,Slough,263.75481805234881
2006-07-01,Solihull,235.70338909180063
2006-07-01,Somerset,283.12310766460871
2006-07-01,South East,281.25890053501388
2006-07-01,South Gloucestershire,277.01637329719722
2006-07-01,South Tyneside,212.32543538115439
2006-07-01,South West,292.2154268604603
2006-07-01,South Yorkshire,231.39212714021593
2006-07-01,Southampton,262.88601805037348
2006-07-01,Southend-On-Sea,305.24090062219528
2006-07-01,Southwark,349.68942285052418
2006-07-01,St Helens,219.65595194605882
2006-07-01,Staffordshire,245.73181663543451
2006-07-01,Stockport,264.85791384542517
2006-07-01,Stockton-On-Tees,194.99135789403005
2006-07-01,Stoke-On-Trent,188.85634407929518
2006-07-01,Suffolk,282.46233329257916
2006-07-01,Sunderland,216.16313165701723
2006-07-01,Surrey,280.52046199363309
2006-07-01,Sutton,291.95102535135942
2006-07-01,Swansea,239.20868682964144
2006-07-01,Swindon,241.88298555517162
2006-07-01,Tameside,231.09564593662088
2006-07-01,Terrace-All,257.94769744589502
2006-07-01,The Vale Of Glamorgan,226.86180009540254
2006-07-01,Thurrock,267.97936394422157
2006-07-01,Torbay,269.91312120713013
2006-07-01,Torfaen,247.78160856110514
2006-07-01,Tower Hamlets,338.97163263192289
2006-07-01,Trafford,288.29670148697818
2006-07-01,Tyne And Wear,235.41056844699261
2006-07-01,Wakefield,233.67386367031398
2006-07-01,Wales,249.75453120243247
2006-07-01,Walsall,210.54388761897189
2006-07-01,Waltham Forest,350.17868554603598
2006-07-01,Wandsworth,370.71308910836945
2006-07-01,Warrington,244.1685939695617
2006-07-01,Warwickshire,263.0887685348452
2006-07-01,West Berkshire,269.05832577005049
2006-07-01,West Midlands,236.28239621654859
2006-07-01,West Midlands (region),243.45328312255214
2006-07-01,West Sussex,286.03216888169993
2006-07-01,West Yorkshire,228.13840931799643
2006-07-01,Wigan,219.32415139117037
2006-07-01,Wiltshire,279.60515504560465
2006-07-01,Windsor And Maidenhead,285.25246265129618
2006-07-01,Wirral,248.17828425234083
2006-07-01,Wokingham,255.05046485738617
2006-07-01,Wolverhampton,222.71634333847373
2006-07-01,Worcestershire,263.93030209374604
2006-07-01,Wrekin,224.45138078423378
2006-07-01,Wrexham,270.95833002271974
2006-07-01,York,275.50379425921653
2006-07-01,Yorks & Humber,229.77238142789133
2006-08-01,Barking And Dagenham,306.41002197644252
2006-08-01,Barnet,310.39775043125542
2006-08-01,Barnsley,215.30239122115299
2006-08-01,Bath And North East Somerset,315.44468982282183
2006-08-01,Bedford,276.52213169767265
2006-08-01,Bexley,278.96127649043603
2006-08-01,Birmingham,253.8522469604741
2006-08-01,Blackburn With Darwen,178.89061436096409
2006-08-01,Blackpool,220.67365667314709
2006-08-01,Blaenau Gwent,212.64647236708177
2006-08-01,Bolton,215.00908747256838
2006-08-01,Bournemouth,296.27439476858547
2006-08-01,Bracknell Forest,252.47354781133981
2006-08-01,Bradford,203.45749094149002
2006-08-01,Brent,376.09313370559403
2006-08-01,Bridgend,225.64142542785888
2006-08-01,Brighton And Hove,380.89553432888499
2006-08-01,Bromley,291.83872073703265
2006-08-01,Buckinghamshire,278.22826071286238
2006-08-01,Bury,240.28970950770534
2006-08-01,Caerphilly,235.22187955744164
2006-08-01,Calderdale,214.20699993214816
2006-08-01,Cambridgeshire,276.35980627506893
2006-08-01,Camden,363.62562973026178
2006-08-01,Cardiff,262.59607508522657
2006-08-01,Carmarthenshire,264.26897333994776
2006-08-01,Central Bedfordshire,280.21320532453376
2006-08-01,Ceredigion,306.92971920598751
2006-08-01,Cheshire East,249.70150955403747
2006-08-01,Cheshire West And Chester,272.68479001848414
2006-08-01,City Of Bristol,324.29625703069144
2006-08-01,City Of Derby,260.02664038933455
2006-08-01,City Of Kingston Upon Hull,164.72893679436601
2006-08-01,City Of Nottingham,203.05462365060299
2006-08-01,City Of Peterborough,259.54535697422887
2006-08-01,City Of Plymouth,265.47509693271161
2006-08-01,City Of Westminster,332.89775494437362
2006-08-01,Conwy,256.78935226875757
2006-08-01,Cornwall,346.64355056606348
2006-08-01,Coventry,253.0857802613348
