Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,May-16,,,,
Bonallack & Bishop,0,0,1,16,17
CAMBRIDGE & COUNTIES BANK LIMITED,0,0,0,17,17
CHAPMAN & CHUBB (QUALITY SOLICITORS),0,0,0,17,17
CHARSLEY HARRISON,0,0,1,16,17
Cheesman & Company Solicitors,0,0,1,16,17
CHILTERN LEGAL LIMITED,0,0,0,17,17
CLIFFORD SMITH & BUCHANAN,1,0,0,16,17
COPLEY CLARK LLP INCORPORATING MONTLAKE & CO,0,0,0,17,17
CROSSE & CROSSE,0,0,1,16,17
DAVID & SNAPE,0,0,1,16,17
DBB SOLICITORS,0,0,1,16,17
EATON SMITH,1,0,1,15,17
ELDRIDGES,0,0,1,16,17
ENGLAND & CO,1,0,0,16,17
ERIC BOWES & CO,1,0,2,14,17
FURLEY PAGE LLP,0,0,1,16,17
GALES,0,0,0,17,17
GOODMAN GRANT SOLICITORS,1,0,0,16,17
Gordons Partnership LLP,1,0,1,15,17
GRAHAM EVANS & PARTNERS,1,0,1,15,17
GRANVILLE WEST CHIVERS & MORGAN,3,0,1,13,17
HALE SOLICITORS LIMITED,0,0,1,16,17
HODDERS LAW LIMITED,0,0,0,17,17
Jaffe Porter Crossick LLP,0,0,1,16,17
JOHN WILSON & CO,0,0,1,16,17
KERWOODS,2,0,0,15,17
LARGE & GIBSON,0,0,0,17,17
LEWIS & LINES,0,0,5,12,17
LIVINGSTONS,0,0,0,17,17
M L ROSE & CO,0,0,0,17,17
MASSUCCO BUTTRESS SOLICITORS,0,0,0,17,17
MEADE KING,0,0,3,14,17
MERRITT & CO,1,0,0,16,17
MICHAEL LEIGHTON JONES,0,0,2,15,17
MILFORD & DORMOR,1,0,1,15,17
MSP LEGAL SERVICES LLP,1,0,1,15,17
NGA SOLICITORS,0,0,0,17,17
NICHOLS MARCY DAWSON,0,0,1,16,17
Pengillys,0,0,2,15,17
PICKERING & BUTTERS LLP,0,0,3,14,17
PICKERINGS,0,0,0,17,17
PROGRESSION SOLICITORS,0,0,3,14,17
PRUSINSKI SOLICITORS,0,0,2,15,17
READ DUNN CONNELL LIMITED,0,0,1,16,17
ROBERT BARBER & SONS,0,0,4,13,17
SALMONS,0,0,0,17,17
SARAH JANE PERT,4,0,8,5,17
SIAN THOMAS & DAUGHTER,0,0,6,11,17
SILKS,1,0,1,15,17
SMITH SUTCLIFFE,0,0,5,12,17
STEELE RAYMOND LLP,0,0,0,17,17
STRAW & PEARCE,0,0,4,13,17
SUSSEX LAW SOLICITORS,0,0,0,17,17
SWAN & DALE LLP,0,0,1,16,17
THE HILLMAN PARTNERSHIP,0,0,1,16,17
THIRSK WINTON LLP,0,0,0,17,17
TLJ LAW LIMITED,3,0,2,12,17
TWOMLOWS,1,0,0,16,17
VANDERPUMP & SYKES LLP,0,0,1,16,17
WARTNABY HEFFORD,1,0,1,15,17
WELLERS LAW GROUP LLP,0,0,0,17,17
WHETHAM & GREEN,0,0,0,17,17
WHITEHEAD MONCKTON,0,0,1,16,17
APPLEBY HOPE & MATTHEWS,0,0,2,14,16
ARTHUR JACKSON & CO,0,0,1,15,16
ASHWELLS LAW LLP,0,0,0,16,16
AUSTIN EDWARDS SOLICITORS,0,0,1,15,16
BENNETT & CO (LIVERPOOL),0,0,0,16,16
BERRY & BERRY LAW,1,0,1,14,16
BLACKSTONE SOLICITORS LIMITED (HALE),0,0,3,13,16
BLAIN BOLAND & THOMAS LTD,0,0,0,16,16
BRADLEY HAYNES LAW,0,0,0,16,16
BRAND MELLON,0,1,2,13,16
BROWN & CO (ESSEX),0,0,0,16,16
CARTER VINCENT LLP,0,0,1,15,16
CARTWRIGHT CUNNINGHAM HASELGROVE & CO,0,0,1,15,16
CLARKE AND SON (QUALITY SOLICITORS),0,0,1,15,16
CLYDE & CO LLP,1,0,2,13,16
CORE LAW GROUP LLP,0,0,2,14,16
COX & HODGETTS,0,0,1,15,16
D R DUNKERLEY & CO,0,0,3,13,16
DEAN THOMAS & CO,1,0,4,11,16
DFA Law,0,0,1,15,16
DILWYNS,2,0,3,11,16
DWFM BECKHAM,0,0,0,16,16
EATON-EVANS AND MORRIS,0,0,2,14,16
EDDOWES PERRY & OSBOURNE LIMITED,0,0,1,15,16
F Arthur Jones & Co,0,0,2,14,16
FIONA BRUCE & CO LLP,1,0,0,15,16
GOODSWENS,1,0,1,14,16
HAMERS (ROSSENDALE),0,0,0,16,16
HARLAND & CO,2,0,1,13,16
HATHAWAYS,1,0,5,10,16
HEY BENDALL ROBERTS,0,0,1,15,16
HODGE HALSALL LLP,0,0,1,15,16
HORNE ENGALL & FREEMAN,0,0,1,15,16
HOUGHTON PIGOT & CO,0,0,1,15,16
HOWELL & CO,0,0,6,10,16
HS LAWYERS LIMITED,0,0,0,16,16
HUNTON & GARGET,1,0,0,15,16
J A TAFT CONVEYANCING,0,0,2,14,16
J O'NEILL & CO SOLICITORS,2,0,0,14,16
JOHN DONKIN & CO,2,0,4,10,16
KAPASI & CO,0,0,2,14,16
LAMBERT TAYLOR & GREGORY,0,0,1,15,16
MARCHANT HARRIES & CO,0,0,2,14,16
MEMERY CRYSTAL LLP,0,0,0,16,16
Michael W Pipe,1,0,1,14,16
MILLICHIPS SOLICITORS,0,0,4,12,16
MILLS & REEVE LLP,0,0,1,15,16
Morgan Laroche,1,0,2,13,16
PARKER BULLEN,0,1,3,12,16
PARTRIDGE ALLEN,1,0,1,14,16
PDR PROPERTY LAWYERS,0,0,0,16,16
PEARCELEGAL LLP,0,0,1,15,16
PEARSON & PEARSON,0,0,1,15,16
PENMANS,0,0,1,15,16
RATIO LAW,0,0,1,15,16
ROTHERHAM & CO,1,0,1,14,16
SA LAW INCORPORATING PICKWORTHS,0,0,2,14,16
SAYERS,0,0,0,16,16
SHERWOOD SOLICITORS,0,0,2,14,16
STACHIW BASHIR GREEN,0,0,2,14,16
STARKIE & GREGORY,0,0,1,15,16
STEELS,0,0,1,15,16
T A MATTHEWS,2,0,1,13,16
TV EDWARDS,0,0,1,15,16
VICARAGE COURT SOLICITORS LTD,0,0,1,15,16
Walters & Barbary,2,0,1,13,16
WARNERS LAW LLP,0,0,1,15,16
WILLIAM HEATH & CO,0,0,3,13,16
WITHERS LLP,0,0,3,13,16
WOOD SHERWOOD SOLICITORS,2,0,2,12,16
ATHERTON GODFREY SOLICITORS,1,0,4,10,15
AVERY & WALTERS LIMITED,0,0,2,13,15
BIRCHAM DYSON BELL LLP,0,0,2,13,15
BLANDY & BLANDY LLP,0,1,0,14,15
BMD LAW,0,0,0,15,15
BREENS,0,0,0,15,15
BRETT HOLT SOLICITORS,0,0,0,15,15
BRIGHOUSE WOLFF,0,0,1,14,15
Broomhead & Saul,0,0,2,13,15
BRUNTON & CO,1,0,2,12,15
BULL & BULL,1,0,5,9,15
BURGES SALMON LLP,0,0,3,12,15
BURNETT BARKER,1,0,1,13,15
BUTTERS DAVID GREY & CO,0,0,0,15,15
CARR RICHARDS,0,0,1,14,15
CJ GILES & COMPANY,0,0,0,15,15
CLARKE AND HARTLAND SOLICITORS,0,0,1,14,15
CONWAY MCILLMURRAY SOLICITORS,0,0,4,11,15
CROSS SOLICITORS,1,0,0,14,15
DOLLMAN & PRITCHARD,0,0,1,14,15
E&K SOLICITORS,0,0,0,15,15
EATON & CO,0,0,0,15,15
FRISBY & SMALL LLP,0,0,0,15,15
GARNETT WILLIAMS POWELL,0,0,2,13,15
GARRETT LONG SOLICITORS,0,0,0,15,15
GARTSIDES,1,0,1,13,15
GILES WILSON,0,0,0,15,15
GORDON LUTTON SOLICITORS LIMITED,0,0,1,14,15
GORDONS SOLICITORS LIMITED,0,0,4,11,15
GREGG LATCHAMS LLP,0,0,0,15,15
GROVE TOMPKINS BOSWORTH,0,0,1,14,15
GUTHRIE JONES & JONES,1,0,1,13,15
HARRIS & HARRIS,0,0,1,14,15
HETTS JOHNSON WHITING,0,0,0,15,15
HODGKINSONS,0,0,2,13,15
HODSON PARSONS JAMES & VAUX,0,0,0,15,15
HORIZON LAW,0,0,1,14,15
HOWARD & OVER LLP,0,0,1,14,15
IDICULLA SOLICITORS,0,0,0,15,15
JACKSON QUINN,1,0,1,13,15
JACOBS & REEVES,0,0,0,15,15
KEVILLS,0,0,2,13,15
KIERAN CLARKE,0,0,0,15,15
KNOWLES BENNING,0,0,2,13,15
LAWRENCE STEPHENS,0,0,0,15,15
LUX LAW,1,0,1,13,15
MAPLES SOLICITORS LLP,1,0,0,14,15
MARSDENS SOLICITORS,0,0,0,15,15
MARSONS SOLICITORS,0,0,6,9,15
MELLEN & CO LICENSED CONVEYANCERS,0,0,4,11,15
MOSS & COLEMAN SOLS,0,0,1,14,15
MOXON & BARKER,0,0,4,11,15
NEWSTEAD & WALKER,0,0,1,14,15
NOWELL MELLER SOLICITORS,1,0,3,11,15
OGR STOCK DENTON LLP,0,0,0,15,15
Olswang LLP,0,0,0,15,15
OXLEY & COWARD,1,0,2,12,15
PAINTERS,1,0,2,12,15
PAYNE SKILLINGTON,0,0,0,15,15
PEPPERELLS SOLICITORS,0,0,2,13,15
PINNEY TALFOURD LLP,0,0,1,14,15
POOLEY BENDALL & WATSON,1,0,0,14,15
POWELL & CO (SUTTON COALFIELD),0,0,0,15,15
RAYMOND BEER & CO,0,0,1,14,15
REILLY & CO SOLICITORS LTD,1,0,0,14,15
RICE JONES & SMITHS,0,0,2,13,15
RICHARD J KNAGGS,0,0,1,14,15
ROEBUCKS SOLICITORS LIMITED,0,0,1,14,15
RUSTONS & LLOYDS,1,0,1,13,15
SAUNDERS ROBERTS SOLICITORS,0,0,1,14,15
SCOTT BAILEY LLP,0,0,1,14,15
SEHGAL & CO,0,0,0,15,15
STEVENS SON & POPE,0,0,1,14,15
THE FIRM SOLICITORS LLP,0,0,0,15,15
THOMPSON & LEATHERDALE,0,0,0,15,15
VICKERY CONVEYANCING LIMITED,1,0,0,14,15
WHITTINGHAMS,0,0,1,14,15
WINSTON SOLICITORS LLP,0,0,2,13,15
A F BARKER & CO,0,0,1,13,14
A S K LEGAL,1,0,3,10,14
ALBINSON NAPIER,0,0,1,13,14
AQUABRIDGE LAW LLP,0,0,3,11,14
ARNISON HEELIS,0,0,2,12,14
ASHURST LLP,0,0,3,11,14
ASTWOOD LAW,0,0,0,14,14
ATKINS THOMSON LIMITED,0,0,5,9,14
ATKINSON RITSON,0,0,4,10,14
B P COLLINS & CO,0,0,0,14,14
BRYAN AND ARMSTRONG,0,0,1,13,14
CALDER MEYNELL LLP,0,0,0,14,14
CAPSTICK-DALE & PARTNERS,1,0,1,12,14
CLARION SOLICITORS LTD,0,0,2,12,14
CLARKSON WRIGHT & JAKES,0,0,0,14,14
CLAYTON MOTT,0,0,1,13,14
CLUTTON COX,0,0,0,14,14
CMHT SOLICITORS (QUALITY SOLICITORS),1,0,2,11,14
COCKSHOTT PECK LEWIS,0,0,1,13,14
COOPER NIMMO,1,0,0,13,14
CREE GODFREY & WOOD,0,0,1,13,14
CURRY POPECK,0,0,0,14,14
CYGNET FAMILY LAW,0,0,1,13,14
DALE & NEWBERY,0,0,0,14,14
DAVIES BLUNDEN & EVANS,2,0,0,12,14
DAVIS BLANK FURNISS,1,0,2,11,14
EMMERSONS SOLICITORS,0,0,3,11,14
FIELD OVERELL,0,0,0,14,14
FLETCHER & CO,0,0,1,13,14
FULLERS SOLICITORS,0,0,2,12,14
GARETH WEBB & CO LLP,0,0,0,14,14
GATES & MOLONEY,0,0,0,14,14
HADAWAY & HADAWAY,0,0,3,11,14
HAINES CONVEYANCING,0,0,1,13,14
HANRATTY & CO,1,0,1,12,14
HARGREAVES GILMAN,0,0,3,11,14
HART READE SOLICITORS,1,0,1,12,14
HARVEY COPPING & HARRISON,2,0,3,9,14
HAWORTH & GALLAGHER,1,0,1,12,14
HEADLEYS,0,0,1,13,14
HILL HOFSTETTER LLP,0,0,0,14,14
HINE DOWNING LLP,0,0,1,13,14
HOME GROUP LIMITED,0,0,14,0,14
HOOPER BURROWES LEGAL,0,0,1,13,14
HORWOOD & JAMES,0,0,1,13,14
HOULDEN SWEENEY LIMITED,0,0,0,14,14
HOWLETT CLARKE,1,0,1,12,14
HUNT & WRIGLEY,0,0,2,12,14
John Hodge,2,0,0,12,14
JORDANS SOLICITORS LLP (DONCASTER),0,0,3,11,14
KNAPMAN & CO,0,0,1,13,14
KOSTICK HANAN HERSKOVIC,0,0,1,13,14
LAW & LAWYERS SOLICITORS,0,0,1,13,14
LEE CHADWICK & CO LLP,0,0,0,14,14
LOCK & MARLBOROUGH SOLICITORS,0,1,0,13,14
LYNN MURRAY,0,0,0,14,14
LYONS DAVIDSON,1,0,4,9,14
MACLACHLAN SOLICITORS,0,0,1,13,14
MALCOLM DEAR WHITFIELD EVANS,0,0,1,13,14
MARGARET REYNOLDS,1,0,2,11,14
MELIA & MUMFORD,0,0,1,13,14
MORELAND & COMPANY SOLICITORS,0,0,0,14,14
MORGAN ELIS LIMITED,0,0,0,14,14
MORRISON & MASTERS,0,0,1,13,14
MOSSOP & BOWSER,0,0,4,10,14
MURRAY HAY,0,1,0,13,14
PALMERS (BEDFORD),2,0,2,10,14
PAUL BULLEN & CO,1,0,3,10,14
PENNINE LAW,1,0,1,12,14
PRODDOW MACKAY,0,0,1,13,14
RAINER HUGHES (INCORPORATING ANAMI LAW),0,0,1,13,14
REGLER & COMPANY,0,0,0,14,14
RICH AND CARR LIMITED,0,0,8,6,14
ROACH PITTIS,2,0,1,11,14
RUSSELL & CO (MALVERN),1,0,1,12,14
S V WADSWORTH & CO,0,0,0,14,14
SOLENT PROPERTY LAWYERS LIMITED,0,0,1,13,14
STEELE & SON WITH BAGOT HEYES,0,0,3,11,14
STONE KING LLP,0,0,0,14,14
THE SETHI PARTNERSHIP,0,0,0,14,14
THOMAS GUISE,1,0,3,10,14
WARE & KAY,1,0,3,10,14
WASON LAWRANCE HOLDER,0,0,0,14,14
WHATLEY RECORDON,0,0,1,13,14
WHITEHEAD VIZARD,1,0,3,10,14
WILLSONS SOLICITORS,0,0,0,14,14
WINTERS LEGAL LLP,1,0,0,13,14
AARON & PARTNERS,0,0,3,10,13
AMANDA SHAW SOLICITORS,0,0,2,11,13
ANTHONY STOCKTON,0,0,1,12,13
ANTHONY WALTERS & CO,0,0,0,13,13
APLIN STOCKTON FAIRFAX T/A APLINS,0,0,3,10,13
ARNOLD THOMSON LIMITED,0,0,3,10,13
BAILEY & CO,0,0,2,11,13
BENDALL & SONS,1,0,4,8,13
BERLAD GRAHAM LLP,0,0,0,13,13
BESWICKS,0,0,0,13,13
BLOUNT HEMMINGS LIMITED,0,0,3,10,13
BOBBY DHANJAL LEGAL SERVICES LTD,0,0,1,12,13
BOTTRILLS,0,0,1,12,13
BOYCE HATTON,0,0,3,10,13
BRADBERRYS T/A D M SINGH,0,0,2,11,13
BROMLEYS SOLICITORS LLP T/A BROMLEYS,0,0,2,11,13
CARLSONS,0,0,1,12,13
CHAMBERS FLETCHER LLP,0,0,2,11,13
CHRIS ALLNUTT,0,0,1,12,13
CHRISTOFI WELLS & CO,0,0,1,12,13
COMPLETE CONVEY LIMITED,0,0,0,13,13
DENTONS UKMEA LLP,0,0,0,13,13
DOUGLAS-JONES & MERCER (DJM),0,0,4,9,13
DUTTON GREGORY,0,0,2,11,13
ELLIOTS BOND & BANBURY,0,0,1,12,13
EXCEL LAW,0,0,1,12,13
FONSECALAW LIMITED T/A FONSECA PARTNERS,1,0,0,12,13
FREERS SOLICITORS,2,0,1,10,13
GABB & CO,0,0,1,12,13
GATTAS DENFIELD,0,0,0,13,13
GAWOR & CO,0,0,0,13,13
GOUGH-THOMAS & SCOTT,0,0,4,9,13
GRAHAM SMITH PROPERTY LAWYERS,0,0,0,13,13
HAINS & LEWIS,0,0,6,7,13
HASLAM & PAYNE,0,0,0,13,13
HEWETTS,0,0,0,13,13
HOOK & PARTNERS,0,0,1,12,13
HORROCKS & CO,0,0,1,12,13
JACOBS SOLICITORS INC DE CORDOVA ALIS & FILCE,0,0,1,12,13
JEFFREY MILLS,0,0,2,11,13
JW & AE HATTERSLEY (HATTERSLEYS),0,0,0,13,13
KIDD SPOOR TAYLOR,1,0,1,11,13
LANE & CO,0,0,9,4,13
LLOYDS & COOPER,0,0,2,11,13
LOUISE GREER LLB,0,0,0,13,13
MADGE LLOYD & GIBSON,0,0,2,11,13
MEADOWS RYAN SOLICITORS LTD,0,0,1,12,13
MERCERS,0,0,2,11,13
MICHAEL J WEY & CO,0,0,0,13,13
ML LAW LIMITED,0,0,1,12,13
MOHAMMED & CO,0,0,1,12,13
Morris & Bates,0,0,0,13,13
MULCARE JENKINS SOLICITORS,0,0,1,12,13
NICHOLLS LINDSELL & HARRIS T/A NIGHTINGALES,0,0,2,11,13
NICHOLSON & MORGAN (INC BLACKETT & CO),0,0,0,13,13
OGLETHORPE STURTON & GILLIBRAND SOLICITORS,0,0,2,11,13
PENNINE KENNEDY SOLICITORS,2,0,1,10,13
PERFECTLY LEGAL LLP,0,0,1,12,13
PETER W MARSH,1,0,1,11,13
PLACE BLAIR & HATCH,1,0,3,9,13
POCOCK'S,0,0,1,12,13
POOLE TOWNSEND,0,0,0,13,13
QUASTEL MIDGEN LLP,0,0,3,10,13
READ ROPER AND READ,0,0,1,12,13
RHODDA & CO,1,0,0,12,13
RJM SOLICITORS,0,0,3,10,13
RLJM LLP (RANDELL LLOYD AND MARTIN SOLICITORS),0,0,0,13,13
ROBERT BINGHAM,0,0,0,13,13
RUDLINGS WAKELAM SOLICITORS,0,0,2,11,13
RUTHERFORDS LLP,0,0,0,13,13
SCOTT ROWE,1,0,4,8,13
SHARMAN AND SON SOLICITORS,0,0,0,13,13
SOUTHERN STEWART & WALKER,0,0,1,12,13
SPENCER SKUSE & POTTER,0,0,1,12,13
STEPHEN COX,1,0,1,11,13
STEVEN WARNE,0,0,0,13,13
STOKES SOLICITORS LLP,0,0,0,13,13
Swayne Johnson Limited,1,0,2,10,13
T G BAYNES,0,0,0,13,13
TAYLOR WIMPEY UK LTD  (MIDLANDS),0,0,4,9,13
THOMAS EGGAR,0,0,2,11,13
TRENTSIDE LEGAL,0,0,4,9,13
VKM SOLICITORS,0,0,0,13,13
WALL JAMES CHAPPELL,1,0,1,11,13
WATKINS STEWART & ROSS,0,0,2,11,13
WATSON WATSON SOLICITORS,0,0,2,11,13
WILDINGS,1,0,0,12,13
WOODFORDS,0,1,1,11,13
WOODGATE & CO,0,1,0,12,13
WSM SOLICITORS,0,0,1,12,13
Abels,1,0,0,11,12
ABERAVON LAWYERS LIMITED TRADING AS KEVIN LANE,0,0,2,10,12
ACUITY LEGAL,0,0,1,11,12
ALEXANDER & CO SOLICITORS LLP,0,0,2,10,12
ALEXANDER ELLISTON MARKS SOLS LTD,0,0,1,11,12
ALLANSONS LLP,0,0,0,12,12
Aubrey David,0,0,1,11,12
BANA VAID & ASSOCIATES,0,0,1,11,12
BARRETT & THOMSON,0,0,0,12,12
BERMANS LLP,0,0,0,12,12
BERNADETTE KEARNS LTD,1,0,0,11,12
BLAKEWATER SOLICITORS,0,0,0,12,12
Blight Broad & Skinnard,0,0,1,11,12
BLUNTS (JOHN BURKE TRADING AS BLUNTS),1,0,0,11,12
BOLT BURDON,0,0,0,12,12
Borlase & Company,0,0,2,10,12
BRAR & CO,0,0,2,10,12
BREESE-GWYNDAF,0,0,0,12,12
BULL & CO,1,0,0,11,12
BURROWS,0,0,1,11,12
CLIFTON INGRAM LLP,0,0,2,10,12
COLLINS DRYLAND & THOROWGOOD LLP,0,0,0,12,12
CULLIMORE DUTTON SOLICITORS,0,0,2,10,12
FREDERIC HALL & CO,0,0,0,12,12
FRODSHAMS,0,0,0,12,12
George Green LLP,0,0,2,10,12
GJ TEMPLEMAN SOLICITORS LIMITED,0,0,2,10,12
GLADEDALE HOLDINGS LIMITED,0,0,0,12,12
GLAZER DELMAR,0,0,1,11,12
GOWEN & STEVENS,0,0,0,12,12
GRIFFITH SMITH FARRINGTON,0,0,0,12,12
HAMSTEAD LAW PRACTICE,0,0,0,12,12
Hill & Abbott,1,0,3,8,12
HOPKINS LAW,0,0,0,12,12
HOPLEYS GMA,1,0,1,10,12
HUGHES JENKINS,0,0,1,11,12
INGRAM WINTER GREEN,0,0,0,12,12
J A HUGHES SOLICITORS,0,0,1,11,12
J SCOLLAN & CO,0,0,0,12,12
JAMES MORGAN,1,0,0,11,12
JAMIL AHMUD & CO,0,0,0,12,12
JWK LEGAL GROUP LTD T/A JWK SOLICITORS,1,0,0,11,12
KENNETH BUSH SOLICITORS,0,0,0,12,12
Kenneth Elliott & Rowe,0,0,0,12,12
KENYON SON & CRADDOCK,1,0,2,9,12
KING-DAVIES AND PARTNERS,0,0,1,11,12
L G WILLIAMS & PRITCHARD,0,0,0,12,12
LATHAM & CO,0,0,1,11,12
LAURISTON SAGGAR SOLICITORS,0,0,0,12,12
LCF LAW LIMITED,0,0,1,11,12
LEE RIGBY PARTNERSHIP,0,0,2,10,12
LINDA SHIPWAY & CO LTD,0,0,0,12,12
LLYS CENNEN SOLICITORS,0,0,3,9,12
LONGFORDS,0,0,1,11,12
LONGMORES SOLICITORS,0,0,1,11,12
LOOSEMORES,1,0,1,10,12
MALE & WAGLAND,0,0,0,12,12
MANCINI LEGAL,0,0,0,12,12
MARSDEN DUNCAN,0,0,0,12,12
MCCLOY LEGAL,0,0,0,12,12
MICHAEL TAYLOR & CO,1,0,1,10,12
MKV LEGAL SOLICITORS,0,0,1,11,12
MORGAN & CO,0,0,0,12,12
NICHOLLS & CO,0,0,0,12,12
ORME & SLADE,0,0,2,10,12
OSBORNES,0,0,0,12,12
PAYNE MARSH STILLWELL,0,0,1,11,12
PAYTONS,0,0,1,11,12
Peter Dunn & Co,0,0,0,12,12
PHILIP HANBY TRADING AS ANDREW JAY & CO,1,0,2,9,12
QUINN & CO,0,0,1,11,12
R GORDON ROBERTS LAURIE & CO,1,0,0,11,12
R R SANGHVI & CO,0,0,2,10,12
REDFERNS SOLICITORS (WEYMOUTH),0,0,0,12,12
RHW SOLICITORS,0,0,7,5,12
RICHARD REED & CO,0,0,1,11,12
RODGERS & BURTON,0,0,0,12,12
ROGER BROOKER & CO,0,0,2,10,12
Rollits LLP,1,0,3,8,12
RONALDSONS,1,0,1,10,12
ROWBERRYS,0,0,0,12,12
SIMEOUS LTD,0,0,1,11,12
SIMMONDS GRANT,0,0,2,10,12
SIMON MERCHANT PROPERTY SOLICITOR,0,0,1,11,12
SOLOMONS SOLICITORS (BOURNEMOUTH),0,0,1,11,12
SPOOR & CO,0,0,3,9,12
ST JOHNS PROPERTY LAWYERS,0,0,0,12,12
STAPLETONS,0,0,0,12,12
STARCK UBEROI SOLICITORS,0,0,0,12,12
STEADMAN JONES LTD,0,0,1,11,12
STOCKDALE & REID LIMITED,0,0,1,11,12
STOKES PARTNERS LLP,0,0,2,10,12
STUART FANTHAM,0,0,0,12,12
SYMONS GAY & LELAND LLP,0,0,1,11,12
TAYLOR WIMPEY UK LTD (SOUTH WEST),0,0,1,11,12
TERENCE WILLEY & CO,0,0,0,12,12
THE ASSOCIATE LAW FIRM,0,0,1,11,12
THORNELOE & CO,0,0,2,10,12
VALENTINE DUGGINS SOLICITORS,0,0,0,12,12
WALLER POLLINS,0,0,0,12,12
WALTERS & PLASKITT,1,0,2,9,12
WELLERS,0,0,0,12,12
WILSON DAVIES,0,0,1,11,12
WYKEHAM-HURFORD SHEPPARD & SON,0,0,0,12,12
ADAMS BURROWS,0,0,0,11,11
ANTHONY CLARK & CO,0,0,2,9,11
ATKINSON BLACKLEDGE WARINGS,0,0,0,11,11
B D LADDIE SOLICITORS,0,0,0,11,11
BACHES,0,0,3,8,11
BAILEY SMAILES,1,0,1,9,11
BAKER GRAY & CO,0,0,0,11,11
BARNETT ALEXANDER CONWAY INGRAM LLP,0,0,0,11,11
BAWTREE & SONS,0,0,1,10,11
BOWLES & CO,0,0,0,11,11
BOYES SUTTON & PERRY,0,0,0,11,11
Bray & Dilks,1,0,1,9,11
BRITTON & CO,0,0,0,11,11
BROOMFIELDS SOLICITORS LLP,0,0,1,10,11
BROWN HOLLIDAY & CLEMENTS,0,0,0,11,11
BRUCE BOWLING & CO LIMITED,0,0,0,11,11
C WILSON SOLICITORS,0,0,0,11,11
CARR & CO (BLYTH),0,0,1,10,11
CHRISTOPHER DAVIDSON SOLICITORS,1,0,3,7,11
CLEAVER THOMPSON LIMITED,1,0,2,8,11
COLLINS BENSON GOLDHILL LLP,0,0,2,9,11
DALTONS (STAMFORD),1,0,5,5,11
DECIMUS FEARON SOLICITORS,0,0,1,10,11
DICKSONS SOLICITORS LTD,0,0,2,9,11
DONALDSON WEST,0,0,5,6,11
DOWSON BILLINGTON,1,0,0,10,11
EDWARD HUGHES,2,0,1,8,11
ELLICOTTS,0,0,1,10,11
ELLIS & CO,0,0,1,10,11
EMYR PIERCE SOLICITORS,0,0,0,11,11
FURSDON KNAPPER,0,0,1,10,11
GAYNOR-SMITH OWEN AND CO,2,0,1,8,11
GELBERGS LLP,0,0,2,9,11
GRAHAM MORRIS,1,0,1,9,11
GREENWAYSLAW LLP,0,0,2,9,11
HAGUE & DIXON,0,0,0,11,11
HAMMONS,1,0,1,9,11
HAROLD BELL & CO,0,0,1,10,11
HARRISONS SOLICITORS LLP (POWYS),0,0,1,10,11
HAWKRIDGE & CO,0,0,0,11,11
HAYWARDS,0,0,1,10,11
JAMES E BARNES,0,0,0,11,11
JENNINGS PERKS & CO,0,0,1,10,11
JENNINGS SOLICITORS,0,0,2,9,11
JOHN HAMILTON SOLICITORS,0,0,0,11,11
JOHNSON & GAUNT SOLICITORS,0,0,1,10,11
JORDANS (DEWSBURY),0,0,2,9,11
KEITH HARVEY & CO,0,0,4,7,11
KEVIN HENCHLEY T/A HENCHLEYS,0,0,1,10,11
LHT SOLICITORS,0,0,1,10,11
LU OLIPHANT SOLICITORS,0,0,0,11,11
LUNDYS,0,0,3,8,11
MANN & COMPANY (KETTERING),0,0,0,11,11
MARSHALLS,0,0,0,11,11
MAY SOLICITORS LIMITED,0,0,0,11,11
MCCORRY CONNOLLY SOLS,0,0,0,11,11
MILLER PARRIS,0,0,2,9,11
Morecrofts LLP,0,0,0,11,11
NEXUS SOLICITORS,0,0,2,9,11
NIGEL PULLEN,0,0,0,11,11
NOBLE HARBOUR SOLICITORS,0,0,0,11,11
PATRICK LAWRENCE SOLICITORS,0,0,0,11,11
PAUL DODDS SOLICITORS,0,0,1,10,11
PEARSON HINCHLIFFE LLP,0,0,0,11,11
PETER AC SLOAN,0,0,1,10,11
PITMAN BLACKSTOCK WHITE,1,0,0,10,11
PKP FRENCH,0,0,1,10,11
PLEASS THOMSON & CO,0,0,3,8,11
PRICE & KELWAY,1,0,0,10,11
R J STAFFORDSHIRE LIMITED,0,0,1,10,11
RALPH & CO,0,0,2,9,11
RICH AND CARR LIMITED,0,0,0,11,11
RICHARDS THOMAS SOLICITORS,0,0,1,10,11
RLE LAW PRACTICE LTD,0,0,0,11,11
ROWLAND TILDESLEY & HARRIS,2,0,0,9,11
RUDDS,0,0,0,11,11
SAL & CO,0,0,0,11,11
SANDERSON MCCREATH & EDNEY,2,0,1,8,11
SAULET TOWNSEND,0,0,0,11,11
SELECT CONVEYANCERS LTD,0,0,1,10,11
SEWELL MULLINGS & LOGIE LLP,0,0,1,10,11
SHARRATTS (LONDON) SOLICITORS,0,0,4,7,11
SHENTONS,0,0,0,11,11
SOLICITOR DIRECT,0,0,0,11,11
SPARLING BENHAM & BROUGH,0,0,0,11,11
SPROULL SOLICITORS LLP,1,0,3,7,11
STEPTOE & JOHNSON,0,0,2,9,11
SUE FERGUSON LICENSED CONVEYANCERS,0,0,1,10,11
