Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Nov-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
BRM LEGAL,0,0,0,12,9,0,0,0,0,13,4,38
CAMBRIDGE CITY COUNCIL,0,0,0,3,1,0,0,0,3,12,19,38
CARIS ROBSON LLP,1,0,1,5,4,0,0,0,0,23,4,38
CARRITT BATTESON T/A CARRITT & CO,0,4,0,5,4,0,0,0,0,21,4,38
CASTLES,0,1,1,8,3,0,1,0,0,19,5,38
CHORLEY BOROUGH COUNCIL,0,0,0,2,1,0,0,0,0,32,3,38
CONNAUGHT LAW LIMITED,0,0,1,5,4,0,3,0,0,21,4,38
DAVIES PARTNERSHIP,1,0,0,4,2,0,1,0,1,22,7,38
DILIGENCE INTERNATIONAL LLC,0,0,0,0,0,0,0,0,0,33,5,38
DODDS SOLICITORS LLP,0,0,0,6,7,0,1,0,0,21,3,38
DOWNIE & GADBAN,1,1,3,8,4,0,1,0,0,18,2,38
EDENSTONE HOMES LIMITED,0,0,0,1,0,0,0,0,0,28,9,38
ELLISON & CO,0,0,0,9,11,0,0,0,0,14,4,38
ENVIRONMENT AGENCY,0,0,0,0,0,0,0,0,0,38,0,38
ESW LEGAL LTD,1,1,0,6,4,0,0,0,0,24,2,38
EVANS PEARSON (2017) LLP,0,0,0,0,0,0,0,0,0,38,0,38
HILLNIC LIMITED,0,0,0,0,0,0,0,0,0,34,4,38
IDICULLA SOLICITORS,0,0,0,10,11,0,3,0,0,8,6,38
INVEST AND FUND LIMITED,0,0,0,0,0,0,0,0,0,38,0,38
J R JONES,3,0,0,35,0,0,0,0,0,0,0,38
JEYA & CO,0,0,1,10,13,0,1,0,0,13,0,38
JOHN BOYLE & CO,1,0,0,3,5,0,3,0,2,18,6,38
JONES ASSOCIATES,0,0,0,0,0,0,0,0,0,33,5,38
LOUGHBOROUGH BUILDING SOCIETY,0,0,0,37,0,0,0,0,0,1,0,38
M7 PLANNING LIMITED,0,0,0,0,0,0,0,0,0,38,0,38
MAX ENERGY LTD,0,0,0,0,0,0,0,0,0,38,0,38
MICHAEL G WOOLDRIDGE,1,3,0,8,5,0,0,0,0,14,7,38
NATIONWIDE CORPORATE FINANCE PLC,0,0,0,0,0,0,0,0,0,38,0,38
OSBORNE HEATH ESTATE AGENTS LTD,0,0,0,0,0,0,0,0,0,38,0,38
PAYNE & GAMAGE WITH COLTON & FRANKS,2,0,1,12,8,0,0,0,1,10,4,38
PEVEREL LIMITED,0,0,0,1,0,0,0,0,0,16,21,38
PHILIP BAZIN,0,0,0,3,0,0,0,0,0,26,9,38
PMS LEASEHOLD MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,12,26,38
REAL ESTATE LAW LIMITED,0,0,0,5,12,0,0,0,0,17,4,38
RODNEY WARREN AND CO LTD,0,0,0,4,6,0,0,0,0,19,9,38
ROYAL GREENWICH LB (HOME OWNERSHP),0,0,0,0,0,0,0,0,0,36,2,38
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,36,2,38
SCANLANS PROPERTY MANAGEMENT LLP,0,0,0,0,0,0,0,0,0,20,18,38
SOUTH HAMS DISTRICT COUNCIL,1,0,0,1,0,0,0,0,0,33,3,38
STONEWOOD LAWYERS LTD,0,0,0,7,7,0,1,0,1,19,3,38
STRUTT & PARKER LLP (MKT HARBORO'),0,0,0,0,0,0,0,0,0,38,0,38
SURREY HILLS SOLICITORS LLP,0,1,1,11,3,0,1,0,2,14,5,38
THE LEGAL HOUSE,1,0,0,11,9,0,1,0,1,9,6,38
THOMAS ANDREWS & PARTNERS,0,0,1,7,7,0,1,0,4,14,4,38
TIMOTHY KENCH & CO,1,2,0,5,5,0,2,0,0,16,7,38
TINKLER SOLICITORS,0,0,0,14,8,0,2,0,2,8,4,38
TSB BANK PLC LEGAL SERVICES,0,0,0,3,1,0,0,0,0,31,3,38
YVONNE KEARNEY,1,0,1,9,4,0,0,0,0,17,6,38
A KAY PIETRON & PALUCH,0,0,0,12,5,0,0,0,0,19,1,37
ABS SOLICITORS LLP,0,1,1,11,7,1,0,0,0,10,6,37
ANDREW REEVES PRPTY SERVICES LTD,0,0,0,0,0,0,0,0,0,36,1,37
ANDREWS MARTIN,0,0,0,8,5,0,0,0,4,13,7,37
BARRETT & ASSOCIATES,0,0,0,9,4,0,6,0,1,10,7,37
BIBBY FACTORS NORTH WEST LTD,0,0,0,0,0,0,0,0,0,37,0,37
BRENTWOOD DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,27,10,37
BUTTERS JON BEE,0,0,0,0,0,0,0,0,0,37,0,37
CORKER CLIFFORD LLP,0,0,0,0,0,0,0,0,0,37,0,37
COUNTY DURHAM HOUSING GROUP LTD,0,0,0,0,0,0,0,0,0,13,24,37
DAVIDSON BROADBENT & CO,0,0,0,13,8,0,2,0,1,9,4,37
DIOCESAN BOARD OF FINANCE,0,0,0,0,0,0,0,0,0,35,2,37
ELLIS WINTERS (CHATTERIS) LTD,0,0,0,0,0,0,0,0,0,37,0,37
ENDEAVOUR LAW LIMITED,0,0,0,10,7,0,0,0,0,17,3,37
ENVIRONMENT AGENCY,0,0,0,0,0,0,0,0,0,30,7,37
HALLS HOLDINGS LIMITED,0,0,0,0,0,0,0,0,0,36,1,37
HERITAGE SOLICTORS,0,0,0,6,7,0,0,0,0,19,5,37
HOME OFFICE,0,0,0,0,0,0,0,0,0,37,0,37
HUGH JONES SOLICITORS (HAS JONES LIMITED T/A),0,0,2,2,1,0,0,0,0,25,7,37
HUGHES GRIFFITHS PARTNERSHIP,0,0,1,2,2,0,1,0,1,25,5,37
IND LIMITED,0,0,0,1,0,0,0,0,0,36,0,37
JONATHAN ROBERTS,8,0,1,9,0,0,0,0,0,14,5,37
JULIET HARDICK SOLICITORS,0,0,1,11,1,0,1,0,0,16,7,37
KLEYMAN & CO SOLICITORS LIMITED,0,0,0,6,8,0,0,0,0,21,2,37
KMA SOLICITORS,0,0,1,14,7,0,1,0,4,6,4,37
LEA HOUGH & CO,0,0,0,0,0,0,0,0,0,36,1,37
LIV GROUP LIMITED,0,0,0,0,0,0,0,0,0,16,21,37
LONDON BOROUGH OF LEWISHAM,0,0,0,0,0,0,0,0,0,37,0,37
M & K SOLICITORS,1,1,0,4,2,0,0,0,0,26,3,37
M T G SOLICITORS,0,2,1,4,2,0,2,0,0,22,4,37
MASLOW CAPITAL LIMITED,0,0,0,0,0,0,0,0,0,37,0,37
METHODIST HOMES,0,0,0,0,0,0,0,0,0,28,9,37
MICHAEL CONN GOLDSOBEL SOLICITORS,0,2,0,7,4,0,1,0,0,17,6,37
MURRELL ASSOCIATES LIMITED,0,2,0,5,8,0,0,0,2,16,4,37
NEWPORT CITY HOMES HOUSG ASSN LTD,0,0,0,0,0,0,0,0,0,30,7,37
OBLIX CAPITAL LTD,0,0,0,0,0,0,0,0,0,37,0,37
PATTERSON PANCHOLI & BAY LIMITED,0,0,0,18,15,0,0,0,1,3,0,37
PEARMAN SMITH SOLICITORS,0,1,0,7,4,0,2,0,1,16,6,37
PETER MILLICAN LAW LIMITED,0,0,0,4,16,0,1,0,0,14,2,37
ROBERT HITCHINS LTD,0,0,0,1,2,0,3,0,0,24,7,37
SEP PROPERTIES LIMITED,1,0,0,1,3,0,0,0,0,28,4,37
SHELTER W MIDLANDS ADVICE SERVICE,0,0,0,0,0,0,0,0,0,37,0,37
SILVER SHEMMINGS LLP,0,1,0,4,4,0,1,0,1,18,8,37
SOLOMONS SOLICITORS (BOURNEMOUTH),0,5,1,30,0,0,1,0,0,0,0,37
ST GEORGE SOUTH LONDON LTD,0,0,0,0,0,0,0,0,0,37,0,37
STEVE DAVIES SOLICITORS,1,0,0,23,3,1,1,0,0,7,1,37
SUTTON & CO SOLICITORS,1,0,0,1,0,0,0,0,0,29,6,37
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,34,3,37
THE GIRL'S DAY SCHOOL TRUST,0,0,0,2,0,0,0,0,0,35,0,37
UK POWER NETWORKS (OPERATIONS) LTD,0,0,1,1,1,0,6,0,2,22,4,37
UK POWER NETWORKS (OPERATIONS) LTD,0,0,0,0,0,0,0,0,0,33,4,37
ULTIMATE LAW LTD,0,0,0,13,7,0,0,0,0,11,6,37
VANESSA NEWMAN PROP LAWYERS LTD,1,0,0,4,5,0,0,0,1,17,9,37
VERDANT SOLICITORS,0,0,0,6,1,0,0,0,0,20,10,37
VIVA GAS LTD,0,0,0,0,0,0,0,0,0,37,0,37
WEST LANCASHIRE BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,37,0,37
ABACUS WILLS AND TRUSTS,0,0,0,11,0,0,0,0,0,25,0,36
ANTHONY C CARTER,2,0,1,5,5,0,1,0,0,15,7,36
ARCHDEACON RUSSELL & CO,0,0,0,6,6,0,1,0,1,14,8,36
ARMITAGE & GUEST,0,0,1,7,3,0,1,0,1,19,4,36
ATUL SHAH SOLICITORS,0,3,0,10,3,0,2,0,0,13,5,36
BDW TRADING LTD,0,0,0,0,0,0,0,0,0,30,6,36
BLAKEWELLS SOLICITORS LIMITED%,0,0,0,0,8,0,1,0,0,22,5,36
CARTREFI CYMUNEDOL GWYNEDD,0,0,0,0,0,0,0,0,0,16,20,36
CHHOKAR & CO,0,0,0,3,7,0,0,0,0,20,6,36
CLEARWATER SOLICITORS LLP,0,0,0,0,0,0,0,0,0,36,0,36
CRAMP AND MULLANEY LLP,0,1,2,23,0,0,0,0,0,8,2,36
CREDIT STYLE LIMITED,0,0,0,0,0,0,0,0,0,36,0,36
ELLIOTT MATTHEW LIMITED,0,0,0,31,2,0,3,0,0,0,0,36
EMRYS JONES & CO,6,0,1,12,5,0,2,0,1,9,0,36
FORESTRY COMMISSION,0,0,0,0,0,0,0,0,0,31,5,36
GEDYE & SONS (SOLICITORS) LTD,1,1,0,24,0,0,0,0,0,7,3,36
HAYDEN SOLICITORS,1,1,0,12,2,0,0,0,3,12,5,36
HRC LAW LLP,0,2,0,3,5,0,0,0,0,23,3,36
HUGHES FOWLER CARRUTHERS LIMITED,0,0,0,1,0,0,0,0,0,35,0,36
HUNTON & GARGET,2,1,2,30,0,0,0,0,0,0,1,36
J TALBOT WARWICK & BARKER,1,0,0,25,0,0,0,0,0,9,1,36
JWP SOLICITORS LLP,0,0,0,3,1,0,1,0,1,27,3,36
LAND LAW SOLUTIONS,0,0,0,4,0,0,0,0,0,30,2,36
LARARDS PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,36,0,36
LINEA NW3 LTD,0,0,0,0,0,0,0,0,0,36,0,36
LONGHURST GROUP LTD,0,0,0,0,0,0,0,0,0,14,22,36
MCGILLIVRAYS LIMITED,0,0,0,0,0,0,0,0,0,31,5,36
MCLELLANS,0,2,0,8,13,0,1,0,2,5,5,36
METHODIST MINISTERS HOUSING SOCIETY,0,0,0,2,0,0,0,0,0,32,2,36
MGC SOLICITORS,0,0,2,4,1,0,0,0,0,25,4,36
MILES & CASH SOLICITORS,0,0,0,8,1,0,0,0,0,19,8,36
NEW QUADRANT PARTNERS LTD,0,0,0,3,0,0,0,0,0,32,1,36
OCTOPUS HEALTHCARE,0,0,0,0,0,0,0,0,0,36,0,36
OSBORNE MORRIS & MORGAN,0,1,0,10,1,0,2,0,0,15,7,36
PEACHEY & CO,0,2,0,9,0,0,0,0,0,22,3,36
RICHMOND & CO,0,2,0,16,3,0,0,0,1,10,4,36
ROYAL GREENWICH LB,0,0,0,5,0,0,0,0,0,31,0,36
RUBRIC LOIS KING & CO (RLK SOLICITORS),1,0,1,7,3,0,0,0,1,19,4,36
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,35,1,36
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,36,0,36
SHERIDAN & STRETTON,0,4,0,13,3,0,0,0,0,12,4,36
ST JOSEPH HOMES LTD,0,0,0,0,0,0,0,0,0,36,0,36
STENFIELD SOLICITORS,0,1,2,8,6,0,1,0,0,11,7,36
STEPHENS & SONS,0,3,0,8,8,0,0,0,0,12,5,36
THORNE SEGAR,2,0,1,8,2,0,0,0,0,20,3,36
TKD SOLICITORS,0,0,0,2,1,0,0,0,0,22,11,36
TOLLER BEATTIE LLP,1,16,11,8,0,0,0,0,0,0,0,36
UK LAND SERVICES,0,0,0,0,0,0,0,0,0,32,4,36
WATERSONS ESTATE AGENTS (HALE),0,0,0,0,0,0,0,0,0,36,0,36
WELCH & CO (SOLICITORS) LIMITED,1,0,0,8,2,0,3,0,0,17,5,36
ACQUIRELAND,0,0,0,0,0,0,0,0,0,32,3,35
AMEK INVESTMENTS LLD,0,0,0,0,0,0,0,0,0,26,9,35
BANK VIEW SOLICITORS LIMITED,0,0,0,5,4,0,0,0,0,16,10,35
BATE EDMONDS SNAPE SOLICITORS,1,0,1,9,2,0,0,0,4,12,6,35
BELL WRIGHT & CO LTD,0,0,0,8,5,0,0,0,7,14,1,35
BELLWAY HOMES LIMITED,0,0,0,1,0,0,0,0,0,22,12,35
BROWNS SOLICITORS (ESSEX) LTD,1,0,2,6,4,0,0,0,2,14,6,35
BULL & BULL,0,2,0,31,0,0,0,0,0,2,0,35
CAPITAL SOLICITORS,0,0,0,1,11,0,1,0,0,19,3,35
CLARK HOLT COMMERCIAL SOLICITORS,0,0,0,4,3,0,2,0,1,20,5,35
CLIFFORD HARRIS & CO,0,0,0,3,1,0,3,0,1,24,3,35
COSTCUTTERS SUPERMARKETS GROUP LTD,0,0,0,0,0,0,0,0,0,35,0,35
COWLISHAW & MOUNTFORD,5,0,2,8,5,0,0,0,0,13,2,35
FARNWORTH SHAW,3,0,0,19,0,0,0,0,0,11,2,35
FINANCE WALES INVESTMENTS LTD,0,0,0,0,0,0,0,0,0,35,0,35
FUTURE LEGAL SERVICES LTD,0,0,0,0,0,0,0,0,0,35,0,35
GEORGE WILLIAM ALFRED ESQULANT,0,0,0,0,0,0,0,0,0,35,0,35
GLACIAL PROPERTIES (SERVICES) LLP,0,0,0,0,0,0,0,0,0,35,0,35
GLOBAL IMMIGRATION LTD,0,0,0,0,0,0,0,0,0,35,0,35
GREAT PLACES HOUSING ASSOCIATION,0,0,0,0,0,0,0,0,0,32,3,35
GREATER MANCHESTER POLICE,0,0,0,0,0,0,0,0,0,35,0,35
HARDINGTON HOGG,0,0,2,6,2,0,3,0,1,18,3,35
IKON LAW,0,1,1,5,6,0,0,0,0,19,3,35
J W WOOD LIMITED,0,0,0,0,0,0,0,0,0,35,0,35
KING & SPALDING (K&S LAW),0,0,1,0,0,0,0,0,1,29,4,35
LAKER LEGAL SOLICITORS LIMITED,0,0,0,2,0,0,0,0,0,26,7,35
LANGLEY BYERS BENNETT,0,0,0,0,0,0,0,0,0,19,16,35
LANSDOWNE LEGAL,1,0,0,9,2,0,0,0,0,17,6,35
LARKIN & JAMES,0,1,0,6,2,0,0,0,0,21,5,35
LENSCANE LTD,0,0,0,0,0,0,0,0,0,35,0,35
MARGETTS & RITCHIE,0,0,0,10,10,0,2,0,0,11,2,35
MARK COOK,1,1,0,22,1,0,0,0,0,7,3,35
MATTHEW J MAYNE,0,0,0,0,0,0,0,0,0,35,0,35
MH SOLICITORS,0,0,0,15,1,0,0,0,0,15,4,35
MOORE ALLEN & INNOCENT,0,0,0,0,0,0,0,0,0,30,5,35
MORGAN ELIS LIMITED,1,0,1,31,0,0,0,0,0,1,1,35
MORGAN MARK SOLICITORS LTD,0,26,0,2,0,0,0,0,0,7,0,35
MULCAHY SMITH,3,3,4,14,0,0,1,0,0,10,0,35
NICK PLOTNEK ASSOCIATES,0,0,0,0,0,0,0,0,0,29,6,35
OAKNORTH BANK LIMITED,0,0,0,0,0,0,0,0,0,35,0,35
ONE VISION HOUSING LIMITED,0,0,0,0,0,0,0,0,0,25,10,35
PETER JAMES ESTATES LTD,0,0,0,0,0,0,0,0,0,35,0,35
PHILIP ROSS ACCOUNTANTS LIMITED,0,0,0,0,0,0,0,0,0,32,3,35
RANDALL & PHILLIPS LLP,0,0,0,4,1,0,0,0,0,21,9,35
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,35,0,35
SEARS TOOTH SOLICITORS,0,0,0,1,0,0,0,0,1,32,1,35
SEBASTIANS,0,4,0,5,5,0,0,0,0,17,4,35
SHELL INTERNATIONAL,0,1,0,2,0,0,2,0,0,23,7,35
SOLICITORS TITLE,0,0,1,3,6,0,2,0,0,18,5,35
SPORTSDIRECT.COM RETAIL LIMITED,0,0,0,0,0,0,0,0,0,27,8,35
STEINBERGS,0,0,0,0,1,0,0,0,0,32,2,35
STONEWATER (2) LIMITED,0,0,0,0,0,0,0,0,0,19,16,35
STRUTT & PARKER LLP,0,0,0,0,0,0,0,0,0,35,0,35
SURVPAL LTD,0,0,0,0,0,0,0,0,0,35,0,35
SVENSKA HANDLESBANKEN,0,0,0,0,0,0,0,0,0,35,0,35
THE CHANCERY PARTNERSHIP,0,0,0,2,2,0,3,0,0,24,4,35
WENDY M DRAPER (T/A DRAPER & CO SOLS),0,2,0,3,2,0,0,0,0,17,11,35
WEST BROMWICH BUILDING SOCIETY,0,0,0,0,0,0,0,0,0,30,5,35
WILLMOTTS (EALING) LTD,0,0,0,0,0,0,0,0,0,10,25,35
WILLS AND LEGAL SERVICES LIMITED,0,0,0,0,0,0,0,0,0,35,0,35
ABV RHOADES,0,0,0,0,0,0,0,0,0,22,12,34
AMICUS ASSET FINANCE GROUP LIMITED,0,0,0,1,0,0,0,0,0,33,0,34
ANGEL LAW LTD,0,1,1,8,1,1,2,0,0,11,9,34
AUSTIN REES LIMITED,0,0,0,0,0,0,0,0,0,14,20,34
BANKY & BURGER SOLICITORS,0,1,0,8,6,0,2,0,0,13,4,34
BARTONS OF DUKE STREET LIMITED,0,0,0,0,0,0,0,0,0,34,0,34
BEDFORDS ESTATE AGENTS,0,0,0,0,0,0,0,0,0,32,2,34
BEECHAM FISHER RIDLEY SOLICITORS,0,0,0,16,2,0,0,0,0,10,6,34
BELLEVUE MORTLAKES LIMITED,0,0,0,0,0,0,0,0,0,6,28,34
BIBBY FACTORS YORKSHIRE LTD,0,0,0,0,0,0,0,0,0,34,0,34
BIVONAS LLP,0,0,0,0,0,0,0,0,0,34,0,34
BL CONVEY LIMITED,0,0,1,7,0,0,2,0,0,22,2,34
BNS LTD,0,0,0,0,0,0,0,0,0,19,15,34
BORSDANE PROPERTIES LTD,5,0,2,19,0,0,0,0,0,8,0,34
BRIDGES ESTATE AGENTS LTD,0,0,0,0,0,0,0,0,0,34,0,34
BUSINESS LOAN NETWORK LIMITED,0,0,0,0,0,0,0,0,0,10,24,34
C P CHRISTOU LLP,0,1,0,8,1,0,0,0,0,19,5,34
CANBOLAT LTD T/A GULSEN & CO SOLS,0,2,0,6,4,0,2,0,0,16,4,34
CHOPRA & GILL SOLICITORS,1,0,1,5,1,0,0,0,0,23,3,34
COBAINS SOLICITORS LIMITED,0,0,0,5,6,0,0,0,0,21,2,34
COURMACS LLP,1,0,1,4,5,0,2,0,1,15,5,34
COURTYARD SOLICITORS,0,0,0,5,7,0,2,0,0,15,5,34
CRAMPTON PYM LEWIS,2,0,0,7,7,0,3,0,0,11,4,34
DE VILLIERS COMMERCIAL SURVEYORS,0,0,0,0,0,0,0,0,0,22,12,34
DENBIGHSHIRE COUNTY COUNCIL,0,0,0,0,0,0,0,0,0,34,0,34
DUCHY OF CORNWALL,2,0,0,1,0,0,0,0,0,31,0,34
EVERSLEY LEGAL SERVICES LTD,0,0,0,4,0,0,0,0,0,30,0,34
FELTONS,0,0,0,5,0,0,0,0,0,27,2,34
FORRESTERS SOLICITORS LIMITED,3,0,0,7,4,0,0,0,2,17,1,34
FOSTER HARRINGTON,0,0,0,9,2,0,1,0,0,14,8,34
FUTURES HOMESCAPE C/O FUTURES HOUS,0,0,0,0,0,0,0,0,0,15,19,34
GIBBONS SMITH PROPERTY LAWYERS,0,0,1,11,13,0,2,0,0,3,4,34
GILBERT & SULLIVAN CHARTERED SURV,0,0,0,0,0,0,0,0,0,34,0,34
GLINERT DAVIS LLP,0,2,0,13,2,0,0,0,1,14,2,34
HANCOCKS SOLICITORS,1,0,1,19,1,0,2,0,0,5,5,34
HARBANS SINGH & CO,0,1,0,9,5,0,0,0,0,15,4,34
HARDMAN WOOD,0,3,1,4,8,0,1,0,0,15,2,34
HARGREAVES NEWBERRY GYNGELL,0,0,0,0,0,0,0,0,0,24,10,34
HOWARD BERLIN CHARTERED SURVEYORS,0,0,0,0,0,0,0,0,0,8,26,34
IAN MILNE & CO,1,0,0,8,3,0,0,0,0,13,9,34
KOSTICK HANAN HERSKOVIC,0,3,0,20,0,0,0,0,0,7,4,34
LAWYERS INCORPORATED LIMITED,2,0,0,5,5,1,0,0,1,16,4,34
LEE BARON GROUP LIMITED,0,0,0,0,0,0,0,0,0,29,5,34
LEUMI ABL LTD,0,0,0,0,0,0,0,0,0,34,0,34
M.C.I. DEVELOPMENTS LIMITED,0,0,0,3,0,0,0,0,1,24,6,34
MALCOLM HOLLIS LLP,0,0,0,0,0,0,0,0,0,30,4,34
MALCOLM MARTIN,0,0,0,0,0,0,0,0,0,22,12,34
MEDLICOTT SNOWS SOLICITORS,1,0,3,13,0,0,0,0,0,11,6,34
MORRIS READ & CO,0,0,1,8,3,0,0,0,0,17,5,34
PALMERS (KINGSTON UPON THAMES),0,0,0,8,1,0,1,0,0,18,6,34
PEARL & CO,0,0,0,6,1,0,1,0,5,11,10,34
PETER BRETT ASSOCIATES LLP,0,0,0,0,0,0,0,0,0,34,0,34
PG SOLICITORS T/A EDWARD MARSHALL SOLICITORS,0,1,0,6,6,0,0,0,0,17,4,34
PIROLA PENNUTO ZEI & ASSOCIATI LLP,0,0,0,0,0,0,0,0,0,30,4,34
POTHECARY WITHAM WELD,3,0,0,14,1,0,0,0,0,15,1,34
QUINN ESTATES LIMITED,0,0,0,0,0,0,0,0,0,34,0,34
R W ANDERSON,0,5,0,2,2,0,0,0,0,19,6,34
ROGER PARRY & PARTNERS LLP,0,0,0,0,0,0,0,0,0,34,0,34
ROSEBLADE & CO,1,0,0,12,2,0,3,0,1,14,1,34
ROTHERHAM BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,34,0,34
ROYAL GREENWICH LB (PLANNING),0,0,0,0,0,0,0,0,0,34,0,34
SANDERSONS RESIDENTIAL LTD,0,0,0,0,0,0,0,0,0,34,0,34
SEQUENCE (UK) LIMITED,0,0,0,0,0,0,0,0,0,19,15,34
SHAW & CO,0,0,0,0,5,0,0,0,0,23,6,34
SIMPLY COMPLETE,1,2,2,16,0,0,0,0,0,7,6,34
SOUTH EAST WATER LIMITED,0,0,0,12,0,0,0,0,0,22,0,34
STIEBEL LETHBRIDGE LTD,0,0,0,0,0,0,0,0,0,11,23,34
STUART FANTHAM,0,1,0,4,8,0,1,0,2,17,1,34
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,34,0,34
THAMES VALLEY POLICE AUTHORITY,0,0,0,0,0,0,0,0,1,25,8,34
THE C AND L GROUP OF COMPANIES LTD,0,0,0,0,0,0,0,0,0,34,0,34
THE NATIONAL SEARCH SERVICE,0,0,0,0,0,0,0,0,0,34,0,34
THOMAS LINDSEY BROWN & CO,0,0,0,4,2,0,0,0,0,18,10,34
THOMPSON WILLIAMS LAW,0,0,1,9,2,0,0,0,0,21,1,34
TREVOR THOMAS SCOTT & JENKINS,1,0,0,12,3,0,1,0,0,13,4,34
TURNER ATKINSON & WARD,0,0,1,1,3,0,0,0,1,19,9,34
ULLYOTTS (DRIFFIELD) LIMITED,0,0,0,0,0,0,0,0,0,29,5,34
VICTOR AIGBOGUN,0,0,0,13,6,0,0,0,0,13,2,34
WEST KENT HOUSING ASSOCIATION,0,0,0,0,0,0,0,0,0,29,5,34
WILKINSON & BUTLER,0,0,0,3,4,0,1,0,7,15,4,34
AI-LAW,0,2,3,10,2,0,4,0,2,6,4,33
ALLANSONS LLP,0,0,1,8,5,0,1,0,0,12,6,33
ALLIANCE & LEICESTER PLC,0,0,0,0,0,0,0,0,0,33,0,33
BARCLAYS BANK PLC,0,0,0,33,0,0,0,0,0,0,0,33
BARNSDALES LIMITED,0,0,0,0,0,0,0,0,0,33,0,33
BISHOP AKERS & CO,0,5,3,17,0,4,0,0,0,3,1,33
BOOST CAPITAL,0,0,0,0,0,0,0,0,0,33,0,33
BOVIS HOMES (SOUTH EAST),0,2,0,1,0,0,0,0,0,26,4,33
C L CLEMO & CO,0,2,0,8,5,0,1,0,0,12,5,33
CANTELLI & CO,0,0,1,7,9,0,1,0,0,13,2,33
CHERWELL DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,33,0,33
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,33,0,33
CHEYNEY GOULDING LLP,0,0,1,3,0,0,0,0,1,19,9,33
DDG PROPERTIES (WH) LIMITED,0,0,0,0,0,0,0,0,0,21,12,33
FISKS LTD,0,0,0,0,0,0,0,0,0,33,0,33
FORTE FREEHOLD MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,32,1,33
G H LEE & CO,0,0,0,7,5,0,0,0,1,20,0,33
GRAHAM WATKINS & CO,0,0,0,0,0,0,0,0,0,32,1,33
GRAHAME STOWE BATESON,1,0,1,2,2,0,1,0,0,21,5,33
GREEN FROG DEV SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,33,0,33
GREENWOOD & CO,0,1,0,11,2,0,0,0,0,16,3,33
H&F LEGAL LIMITED,0,0,0,2,6,0,2,0,1,15,7,33
HART DISTRICT COUNCIL,0,0,0,0,1,0,0,0,0,28,4,33
HAVANT BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,33,0,33
HEDLEY SOLICITORS (BLYTH),1,0,0,6,3,0,2,0,0,21,0,33
HW BUSINESS LAW LLP,0,0,0,2,2,0,0,0,0,25,4,33
K2 INTELLIGENCE LTD,0,0,0,0,0,0,0,0,0,20,13,33
KILIC AND KILIC SOLICITORS LIMITED,0,2,0,7,9,0,1,0,0,12,2,33
L B OF EALING HOME OWNERSHIP SERVS,0,0,0,0,0,0,0,0,0,23,10,33
LAND AND NEW HOMES COUNTRYWIDE,0,0,0,0,0,0,0,0,0,33,0,33
LB OF HILLINGDON - PLANNING,0,0,0,0,0,0,0,0,0,33,0,33
LEGAL RESOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,33,0,33
LONDON BOROUGH OF MERTON,0,0,0,0,0,0,0,0,0,33,0,33
MCCARTHY & STONE,0,0,0,0,0,0,0,0,0,33,0,33
MIDLAND VALUATIONS LIMITED,0,0,0,0,0,0,0,0,0,21,12,33
MORTGAGE REVIEW LTD,0,0,0,0,0,0,0,0,0,33,0,33
MULBURY LIMITED,0,0,0,0,0,0,0,0,0,33,0,33
NATIONAL HOUSE BUILDING COUNCIL,0,0,0,0,0,0,0,0,0,25,8,33
OLIVER CHARLES,0,3,1,8,8,0,0,0,0,12,1,33
PEABODY TRUST,0,0,0,0,0,0,0,0,0,33,0,33
PREMIER BLOCK MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,30,3,33
PULHAM & CO,0,0,0,11,3,0,1,0,0,11,7,33
RAYDENS LIMITED,0,0,0,2,0,0,0,0,0,25,6,33
REGNUM SOLICITORS,0,1,0,1,2,0,1,0,1,21,6,33
RESIDENTIAL BLOCK MGMT SRVS LTD,0,0,0,0,0,0,0,0,0,21,12,33
ROCHESTER DIOCSN SOC & BRD OF FIN.,0,0,0,0,0,0,0,0,0,24,9,33
ROTHESAY LIFE PLC,0,0,0,0,0,0,0,0,0,33,0,33
