Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Dec-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
KTS LEGAL,0,0,0,8,4,1,0,0,0,17,2,32
LONDON BOROUGH OF BARNET,0,0,0,0,0,0,0,0,0,26,6,32
LONDON BOROUGH OF ENFIELD,0,0,0,7,0,0,0,0,0,22,3,32
M T G SOLICITORS,0,0,1,3,9,0,1,0,0,12,6,32
MANTILLA & STONERWOOD,0,1,1,8,13,0,0,0,0,5,4,32
MARK COOK,2,0,0,25,0,0,0,0,0,4,1,32
MCCORMICKS SOLICITORS,2,1,0,11,1,1,0,0,1,11,4,32
MENTORS,1,0,1,8,4,0,3,0,0,9,6,32
MICHAEL J WEY & CO,0,0,0,6,5,0,3,0,0,11,7,32
MIDDLETON SOLICITORS,0,2,0,8,8,0,0,0,0,9,5,32
MILLBANK SOLICITORS,0,4,0,11,4,0,0,0,0,10,3,32
MOGINIE JAMES LIMITED,0,0,0,0,0,0,0,0,0,32,0,32
MONO CONSULTANTS LTD,0,0,0,0,0,0,0,0,0,32,0,32
ORMRODS SOLICITORS & ADVOCATES LTD,1,0,0,11,7,0,0,0,1,4,8,32
PITTALIS & CO,0,1,0,3,6,0,0,0,0,19,3,32
POWIS & CO,0,0,0,11,3,0,1,0,1,12,4,32
PRINCIPIA ESTATE & ASSET MAN LTD,0,0,0,0,0,0,0,0,0,7,25,32
PROSKAUER ROSE (UK) LLP,0,1,0,16,0,0,1,0,0,14,0,32
RENAISSANCE ASSET FINANCE LIMITED,0,0,0,0,0,0,0,0,0,30,2,32
RITA SEN SOLICITOR,0,1,0,9,7,0,1,0,0,7,7,32
RODNEY WARREN AND CO LTD,0,1,0,11,7,0,0,0,0,8,5,32
ROSALIND ELIZABETH YEMM T/A DEAN CONVEYANCING,0,0,1,7,10,0,0,0,0,12,2,32
SANDERSON MCCREATH & EDNEY,0,4,1,26,0,0,0,0,0,0,1,32
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,32,0,32
SIMMONDS HURFORD,2,1,1,2,7,0,0,0,1,13,5,32
STAPLETON & SON,1,0,1,10,7,0,1,0,0,10,2,32
SWIFT ADVANCES PLC,0,0,0,31,0,0,0,0,0,1,0,32
SZ SOLICITORS,0,0,1,5,5,0,0,0,0,19,2,32
T A CAPRON & CO,0,2,0,11,5,0,1,0,0,11,2,32
TALBOYS UTILITY SVS (OXFORD) LTD,0,0,0,0,0,0,0,0,0,32,0,32
TAMWORTH BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,25,7,32
THE HOWE PRACTICE,1,0,0,6,8,0,0,0,0,10,7,32
THE LEGAL PRACTICE LIMITED,0,1,1,7,2,0,1,0,0,13,7,32
THOMPSON WILLIAMS LAW,0,0,0,6,5,0,0,0,0,16,5,32
TODMANS SOLICITORS,0,2,0,7,3,0,0,0,0,16,4,32
WHITEHEAD & LOW,0,0,1,4,13,0,0,0,0,6,8,32
ALDWYCK HOUSING GROUP,0,0,0,0,0,0,0,0,0,20,11,31
ARNOLD AND BALDWIN LIMITED,0,0,0,0,0,0,0,0,0,22,9,31
BECKETT AND KAY LLP,0,0,0,0,0,0,0,0,0,29,2,31
BERNARDS ESTATE AGENTS (SS) LTD,0,0,0,0,0,0,0,0,0,31,0,31
BOLTON SOLICITORS,0,0,0,7,6,0,0,0,1,11,6,31
BOLTON-JONES & CO,0,0,0,13,13,0,1,0,0,2,2,31
BROADBENTS,0,0,0,10,7,0,0,0,0,10,4,31
BUSBYS SOLICITORS,2,0,0,4,6,0,1,0,0,11,7,31
CAPITA BUSINESS SERVICES LTD,0,0,0,0,0,0,0,0,0,31,0,31
CHAPPLE & CO,0,0,0,7,3,0,0,0,1,16,4,31
CHERWELL DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,30,1,31
DANIEL & BAKER SOLICITORS,0,0,0,5,2,0,2,0,0,13,9,31
DAVIS COFFER LYONS LTD,0,0,0,0,0,0,0,0,0,22,9,31
DIXON PHILLIPS,0,3,0,14,4,0,0,0,1,7,2,31
DOMINIC MILLS LTD,1,0,0,5,1,0,0,0,0,19,5,31
FESTIVAL HOUSING LIMITED,0,0,0,0,0,0,0,0,0,19,12,31
FIRST UNION MORTGAGES LTD,0,0,0,0,0,0,0,0,0,31,0,31
FL LAW LIMITED,0,0,0,7,0,0,3,0,0,16,5,31
FOCUS ACCOUNTANCY & LITIGATION SVS,0,0,0,0,0,0,0,0,0,31,0,31
FORRESTERS SOLICITORS LIMITED,2,0,1,8,4,0,1,0,1,10,4,31
FRANKLINS LAW (LEIGHTON BUZZARD),0,1,1,18,1,0,1,0,0,7,2,31
GARDINERS,0,0,0,3,3,0,3,0,0,10,12,31
GBH LAW LIMITED,0,0,1,10,1,0,1,0,2,14,2,31
GILLESPIES,0,0,0,6,5,0,0,0,0,13,7,31
GILMARTIN LEY LIMITED,0,0,0,0,0,0,0,0,0,20,11,31
GREATER LONDON SOLICITORS,0,1,0,11,6,0,2,0,0,8,3,31
JEFFREYS & POWELL,0,1,3,14,4,0,1,0,0,7,1,31
JWP SOLICITORS LLP,0,0,0,4,2,0,1,0,0,23,1,31
KARBON HOMES LIMITED,0,0,0,0,0,0,0,0,0,20,11,31
KEMPTON CARR CROFT,0,0,0,0,0,0,0,0,0,13,18,31
LAMBERTS SURVEYORS LTD,0,0,0,0,0,0,0,0,0,31,0,31
LAWLIGHT SOLICITORS LIMITED,0,0,0,1,8,0,7,0,0,12,3,31
LEASEHOLD SOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,0,31,31
MOORCROFTS LLP,0,0,0,5,0,0,2,0,1,18,5,31
PABLA + PABLA SOLICITORS,0,0,0,12,8,0,2,0,0,6,3,31
PARADIGM SOLICITORS LLP,0,2,0,8,3,0,0,0,0,15,3,31
PLEXUS LAW LIMITED (COGENT LAW),0,0,0,1,0,0,0,0,0,25,5,31
POPLAR HARCA LTD,0,0,0,0,0,0,0,0,0,12,19,31
PUBLIC RIGHTS OF WAY ENVI SER,0,0,0,0,0,0,0,0,0,31,0,31
READ COOPER LTD,0,1,1,8,3,0,0,0,0,13,5,31
ROBERTS & ROBERTS(PROP CNSLNTS)LTD,0,0,0,0,0,0,0,0,0,31,0,31
ROGER BROOKER & CO,1,0,0,6,8,0,1,0,2,9,4,31
S D ROSSER & CO,0,3,0,7,4,0,1,0,0,16,0,31
SHALENA PAULINE SITTON T/A SITTONS SOLS,0,0,0,6,1,0,0,0,0,14,10,31
STONEWATER (2) LIMITED,0,0,0,0,0,0,0,0,0,21,10,31
TAIT FARRIER GRAHAM,0,0,1,11,9,0,0,0,0,7,3,31
THE FUNDING CORPORATION LIMITED,0,0,0,1,0,0,0,0,0,30,0,31
TRADE UNION LEGAL LLP,0,0,0,11,0,0,0,0,1,19,0,31
VOLKSWAGEN FINANCIAL SERV (UK) LTD,0,0,0,0,0,0,0,0,0,31,0,31
A2 SOLICITORS LLP,0,0,0,8,4,0,0,0,0,14,4,30
ANTHONY & JARVIE,0,0,1,4,7,0,0,0,0,12,6,30
ARMSTRONG & CO,0,1,0,5,6,0,0,0,0,14,4,30
ASPINALL & CO,1,0,0,12,6,0,2,0,0,9,0,30
BAKKE NEPTUNE INVESTMENT LTD,0,0,0,0,0,0,0,0,0,26,4,30
BERENSENS LLP,0,2,0,6,9,0,0,0,0,9,4,30
BROXTOWE BOROUGH COUNCIL,0,0,0,1,0,0,0,0,0,28,1,30
BUZZACOTT LLP,0,0,0,0,0,0,0,0,0,30,0,30
CANARY WHARF GROUP PLC,0,0,0,7,0,0,0,0,0,17,6,30
CAPITAL SOLICITORS,0,0,0,4,6,0,1,0,0,14,5,30
CASTLES,0,0,0,9,0,0,0,0,1,14,6,30
CAUNTERS,2,0,1,10,5,0,0,0,2,6,4,30
CLIFFORD HARRIS & CO,0,1,0,2,2,1,0,0,0,15,9,30
CORNERSTONE LAW LIMITED,0,0,0,6,0,0,0,0,0,13,11,30
DEBORAH REYNOLDS AND COMPANY,0,0,1,6,3,0,0,0,0,15,5,30
EDENSTONE HOMES LIMITED,0,0,0,1,0,0,0,0,0,27,2,30
HARDMAN & WHITTLES,1,0,0,4,4,0,0,0,0,17,4,30
HIGH PEAK BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,23,7,30
HOUSE & SON PRPTY CONSULTANTS LTD,0,0,0,0,0,0,0,0,0,18,12,30
HUTCHINSON & BUCHANAN,0,0,1,9,6,0,0,0,1,9,4,30
JACOBS SOLICITORS (BARKING),0,0,0,13,6,0,1,0,0,6,4,30
KIER PROPERTY DEVELOPMENTS LIMITED,0,0,0,0,0,0,0,0,0,23,7,30
LOUISE GREER LLB,0,1,0,11,6,0,1,0,0,7,4,30
LYNNE THORNTON,0,0,1,8,6,0,0,0,0,12,3,30
MEDWAY EXCHANGE LTD,1,0,0,6,2,0,0,0,3,13,5,30
MICHAEL R LEE (SURVEYORS) LIMITED,0,0,0,0,0,0,0,0,0,18,12,30
MOLE VALLEY DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,30,0,30
MORGAN & RICHARDSON,4,0,0,23,0,0,0,0,0,3,0,30
MORGANS,1,0,1,6,12,0,1,0,1,5,3,30
MULCAHY SMITH,0,2,4,22,0,0,0,0,0,2,0,30
MUSTOE SHORTER,0,0,2,9,6,0,3,0,1,7,2,30
NATHAN & CO,0,0,0,3,2,0,0,0,0,17,8,30
NEWHALL SOLICITORS LLP,0,0,0,6,10,0,2,0,0,10,2,30
OSBORNE MORRIS & MORGAN,0,1,0,11,4,0,3,0,0,8,3,30
PASCHALIS LAW GROUP LIMITED,0,1,0,6,1,0,2,0,2,16,2,30
PENINSULA FINANCE PLC,0,0,0,0,0,0,0,0,0,29,1,30
PG SOLICITORS T/A EDWARD MARSHALL SOLICITORS,0,0,0,4,3,0,0,0,1,16,6,30
PRIMARC SOLICITORS,0,0,0,5,7,0,0,0,0,14,4,30
R W SKINNER & SON,2,0,0,9,7,0,0,0,0,10,2,30
REGLER & COMPANY,0,0,1,7,4,0,2,0,1,11,4,30
ROKEBY JOHNSON BAARS LLP,0,1,0,5,0,0,0,0,0,19,5,30
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,30,0,30
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,30,0,30
STRATA HOMES YORKSHIRE LIMITED,0,0,0,1,5,0,0,0,2,22,0,30
SURREY HILLS SOLICITORS LLP,0,0,0,5,2,0,1,0,0,17,5,30
SURVPAL LTD,0,0,0,0,0,0,0,0,0,30,0,30
TALAT NAVEED LLP,0,4,0,9,3,0,1,0,0,9,4,30
TAYLOR PRICE SOLICITORS,0,1,0,2,2,0,0,0,0,21,4,30
THE CROWN ESTATE,0,0,0,0,0,0,0,0,0,26,4,30
THE FINANCE STORE LTD,0,0,0,6,0,0,0,0,0,24,0,30
TRUELEGAL SOLICITORS,1,0,0,0,1,0,0,0,0,21,7,30
TURNBULL & CO LTD,0,0,0,0,0,0,0,0,0,30,0,30
WARMER ENERGY SERVICES LTD,0,0,0,0,0,0,0,0,0,30,0,30
WILLS CHANDLER,2,0,0,5,3,0,1,0,0,14,5,30
WILSON & BERRY,0,1,0,6,7,0,1,0,0,10,5,30
A & L GOODBODY NORTHERN IRELAND,0,0,0,0,0,0,0,0,0,23,6,29
ALEXANDER & CO (DERBY),1,1,0,18,0,0,0,0,0,8,1,29
ALTERNATIVE BRIDGING CORP. LTD,0,0,0,0,0,0,0,0,0,29,0,29
ANDREW CROFT & CO SOLICITORS,0,3,0,7,0,0,0,0,0,12,7,29
ANTHONY CARROLL & CO,0,0,0,4,11,0,1,0,2,11,0,29
APEX ABS LIMITED,0,0,0,9,6,0,0,0,0,11,3,29
ARUN ESTATE AGENCIES LIMITED,0,0,0,0,0,0,0,0,0,29,0,29
ASDA STORES LIMITED,0,0,0,0,0,0,0,0,0,28,1,29
AZULE LIMITED,0,0,0,0,0,0,0,0,0,29,0,29
BAKER LAW LLP,0,1,0,5,4,0,0,0,0,13,6,29
BANK OF EAST ASIA LIMITED,0,0,0,14,0,0,0,0,0,15,0,29
BELLWAY HOMES LIMITED,0,0,0,0,0,0,0,0,0,29,0,29
BELMONT & LOWE,0,1,0,6,6,0,2,0,0,10,4,29
BIDWELLS,0,0,0,0,0,0,0,0,0,28,1,29
BIDWELLS,0,0,0,0,0,0,0,0,0,29,0,29
BISHOP AKERS & CO,0,1,0,26,0,0,0,0,0,2,0,29
Blight Skinnard,0,1,0,12,3,0,1,0,0,7,5,29
BOWERS SOLICITORS,0,1,0,2,4,0,0,0,0,19,3,29
BRIDGER & CO,0,0,0,0,5,0,1,0,0,21,2,29
BUTLIN PROPERTY SERVICES LTD,0,0,0,0,0,0,0,0,0,10,19,29
CHARLES COLEMAN LLP (WINDSOR),0,4,0,22,0,0,0,0,0,2,1,29
CLASP LTD,0,0,0,0,0,0,0,0,0,29,0,29
CLEMENTS & CO SOLICITORS,0,0,0,4,6,0,1,0,3,10,5,29
COLLAS CRILL,0,0,0,14,5,0,0,0,0,7,3,29
COMMERCIAL DEVELOPMENT PROJECTS LIMITED,0,0,0,2,1,0,0,0,0,24,2,29
CONWAY & CO,0,0,2,6,8,0,2,0,0,9,2,29
DARTON LAW LIMITED,0,0,0,1,0,0,0,0,0,19,9,29
EAST DEVON DISTRICT COUNCIL,0,0,0,2,0,9,0,0,1,17,0,29
FENTIMANS,0,0,0,5,4,0,0,0,0,14,6,29
FLETCHER KING SERVICES,0,0,0,0,0,0,0,0,0,29,0,29
Gaines and Wilkinson,0,3,1,6,4,0,4,0,1,4,6,29
GATELEY HAMER LIMITED,0,0,0,0,0,0,0,0,0,29,0,29
GERAINT JONES & CO,1,0,1,3,3,0,0,0,1,18,2,29
GIBBONS SMITH PROPERTY LAWYERS,1,0,2,13,3,0,0,0,1,5,4,29
GRAHAM BARTHOLOMEW LTD,0,0,0,0,0,0,0,0,0,25,4,29
GRIFFINS,0,0,0,1,0,0,0,0,0,26,2,29
GROOM HALLIDAY,0,3,0,7,3,0,0,0,0,13,3,29
HUTCHINSON LEGAL & ASSOCIATES,0,0,0,1,0,0,0,0,0,28,0,29
INVEST AND FUND LIMITED,0,0,0,0,0,0,0,0,0,29,0,29
ISUPPLY ENERGY LTD,0,0,0,0,0,0,0,0,0,29,0,29
J SPURLING T/A SPURLINGS,1,1,2,7,4,0,0,0,0,7,7,29
JC WHITE GEOMATICS LIMITED,0,0,0,0,0,0,0,0,0,18,11,29
JENNINGS SOLICITORS,0,0,1,6,2,0,0,0,0,10,10,29
JH WATSON PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,26,3,29
JOHAL & CO,0,2,0,6,8,0,0,0,0,11,2,29
JOHN SHIRLEY & CO,1,0,0,8,4,0,0,0,0,15,1,29
KIM COLLINGS SOLICITORS,0,0,0,3,2,0,1,0,1,20,2,29
LUMINUS GROUP LIMITED,1,0,0,3,1,0,0,0,0,18,6,29
MANSFIELD DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,29,0,29
MARGETTS & RITCHIE,1,0,2,7,8,0,0,0,0,9,2,29
MORLINGS,1,0,0,7,3,0,0,0,1,15,2,29
PEARL & CO,0,1,0,6,1,0,0,0,0,18,3,29
PUTTERILL'S OF HERTFORDSHIRE (L&D),0,0,0,0,0,0,0,0,0,29,0,29
R J SOLICITORS,0,0,0,11,1,0,0,0,0,15,2,29
RAHMAN & CO SOLICITORS,0,0,0,6,4,0,0,0,0,17,2,29
ROTHERYS INESONS,0,0,0,9,4,0,0,0,0,16,0,29
ROWE RADCLIFFE,0,0,0,8,3,0,0,0,0,12,6,29
RSH PROPERTIES LTD,0,0,0,0,0,0,0,0,0,29,0,29
S S BASI & CO,0,0,0,7,3,0,0,0,0,14,5,29
SARUM PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,23,6,29
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,29,0,29
SECURE PROPERTY CONSULTANTS LTD,0,0,0,0,0,0,0,0,0,29,0,29
SEP PROPERTIES LIMITED,0,0,0,6,0,0,0,0,0,22,1,29
SHARP & RIMMER,2,0,0,10,2,0,0,0,0,14,1,29
SOTHEBY'S INTERNATIONAL REALTY LTD,0,0,0,0,0,0,0,0,0,29,0,29
SOUTH RIBBLE BOROUGH COUNCIL,0,0,0,1,0,0,0,0,0,26,2,29
STAN BARING,0,0,0,4,1,0,2,0,0,20,2,29
STOREY & CO,1,1,0,9,3,0,9,0,1,4,1,29
STROUD DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,26,3,29
TALBOT & CO,1,1,0,5,8,0,1,0,0,11,2,29
THE ASSOCIATE LAW FIRM,0,1,0,28,0,0,0,0,0,0,0,29
THE CHARITY BANK LIMITED,0,0,0,0,0,0,0,0,0,29,0,29
THE HOPPS PARTNERSHIP,0,0,0,0,0,0,0,0,0,29,0,29
THE PARTY WALL COLLECTIVE LTD,0,0,0,0,0,0,0,0,0,29,0,29
THOMAS R JONES & SONS,0,0,0,7,2,0,1,0,1,13,5,29
UNDERWOOD SOLICITORS,0,0,0,7,4,0,0,0,2,10,6,29
VERDANT SOLICITORS,0,0,0,8,1,0,0,0,4,12,4,29
W YORKS POLICE ECONOMIC CRIME UNIT,0,0,0,0,0,0,0,0,0,20,9,29
WARAN & CO (CLAPHAM),0,0,0,3,1,0,0,0,2,20,3,29
WHITE HORSE LAW LIMITED,0,1,1,3,12,0,0,0,0,10,2,29
WHITESTONE SOLICITORS,0,1,1,6,3,0,2,0,0,14,2,29
WYLIE KAY,1,0,0,5,2,0,0,0,1,19,1,29
1PLUS1 LOANS LIMITED,0,0,0,0,0,0,0,0,0,28,0,28
ACKERS SOLICITORS,0,0,2,6,8,0,0,0,0,8,4,28
ANDREW HURRELL,0,0,1,2,3,0,0,0,0,13,9,28
ANGEL LAW LTD,0,2,0,9,2,0,0,0,0,11,4,28
ASPECT LAW LIMITED,0,1,0,3,1,0,0,0,0,18,5,28
ATTWOODS,0,0,1,10,0,0,0,0,0,15,2,28
BARRY & CO,0,0,0,10,2,0,0,0,0,10,6,28
BATES SOLICITORS LTD,0,1,1,1,1,0,0,0,0,17,7,28
BDW TRADING LIMITED,0,0,0,0,0,0,0,0,0,28,0,28
BELL INGRAM LTD,0,0,0,0,0,0,0,0,0,24,4,28
BNS LTD,0,0,0,0,0,0,0,0,0,22,6,28
BRIDGE SANDERSON MUNRO,0,0,0,7,11,0,0,0,0,8,2,28
BULL & BULL,0,3,2,22,1,0,0,0,0,0,0,28
BYRNE FRODSHAM,0,0,0,6,3,0,0,0,1,16,2,28
BYRON FEARN,0,0,0,1,2,0,2,0,0,16,7,28
CARLTONS SOLICITORS,0,0,0,9,5,0,0,0,0,12,2,28
DONNELLY & ELLIOTT LIMITED,0,1,1,26,0,0,0,0,0,0,0,28
EAST CAMBRIDGESHIRE D C,0,0,0,0,0,0,0,0,0,28,0,28
ELITE LAW SOLICITORS LTD,0,0,1,10,0,0,0,0,0,10,7,28
ELLIS HASS LIMITED,1,0,0,12,6,0,1,0,0,8,0,28
ENDURANCE ESTATES LIMITED,0,0,0,0,0,0,0,0,0,28,0,28
EVANS & GREAVES,2,0,3,18,0,0,1,0,1,2,1,28
FIRSTPORT RETIREMENT PRPTY SVS LTD,0,0,0,0,0,0,0,0,0,28,0,28
GEDYE & SONS (SOLICITORS) LTD,1,0,0,22,0,0,0,0,0,5,0,28
GEOFFREY BRYANT & COMPANY,0,0,0,5,1,0,0,0,0,14,8,28
GOSPORT BOROUGH COUNCIL,0,0,0,6,0,1,0,0,0,17,4,28
GROWTH STREET LIMITED,0,0,0,0,0,0,0,0,1,27,0,28
HAMILTON DAVIES,0,1,1,6,6,0,0,0,0,10,4,28
HEY BENDALL ROBERTS,4,1,3,20,0,0,0,0,0,0,0,28
HOWARD GROSS ASSOCIATES,0,0,0,0,0,0,0,0,0,14,14,28
JAMES TSANG & CO,1,3,0,6,4,0,0,0,0,13,1,28
JOHAR & COMPANY,0,3,0,11,2,0,0,0,3,6,3,28
JOHN BIRKBY & CO,0,0,0,5,6,0,1,0,0,9,7,28
JURY O'SHEA,0,1,1,25,0,0,0,0,0,0,1,28
LOCKETT LOVEDAY MCMAHON,0,0,0,0,2,0,0,0,0,22,4,28
M & K SOLICITORS,1,2,0,5,1,0,0,0,0,18,1,28
MALVERN HILLS DISTRICT COUNCIL,0,0,0,1,0,1,0,0,0,20,6,28
MCDOWALLS SURVEYORS LIMITED,0,0,0,0,0,0,0,0,0,22,6,28
MIDLAND PROPERTY LAWYERS,0,1,0,8,0,0,0,0,0,16,3,28
MOORCROFT GROUP PLC,0,0,0,0,0,0,0,0,0,28,0,28
MUSA PATELS,0,0,4,8,5,0,1,0,0,9,1,28
N LEGAL SOLICITORS,1,1,0,10,6,0,0,0,1,7,2,28
NEXT GROUP PLC,0,0,0,2,1,0,6,0,1,18,0,28
NPOWER LIMITED,0,0,0,0,0,0,0,0,0,28,0,28
OADBY & WIGSTON BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,23,5,28
PAINSMITH SOLICITORS LIMITED,0,1,0,3,0,0,0,0,0,9,15,28
PALMERS (KINGSTON UPON THAMES),0,1,0,9,4,0,1,0,0,11,2,28
PENDIMO LIMITED,0,0,0,0,0,0,0,0,0,28,0,28
PETER JAMES ESTATES LTD,0,0,0,0,0,0,0,0,0,28,0,28
PINNIGER FINCH & CO,1,0,1,14,3,0,0,0,1,7,1,28
PORTCULLIS PROPERTY LAWYERS,0,0,0,0,0,0,0,0,0,20,8,28
PRIVATE OFFICE LEGAL SERVICES LTD,0,26,0,1,0,0,0,0,0,1,0,28
RAJINDER SINGH & CO,0,0,1,9,4,0,1,0,1,11,1,28
RAJPUT SOLICITORS,0,0,2,10,5,0,0,0,0,11,0,28
RCT HOMES LIMITED,0,0,0,0,0,0,0,0,0,26,2,28
REALTY LAW LIMITED,0,0,0,0,0,0,0,0,0,25,3,28
ROWLEY DICKINSON LTD,0,0,0,10,2,0,0,0,2,12,2,28
S L RENTAL LTD,0,0,0,0,0,0,0,0,0,28,0,28
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,26,2,28
SILK FAMILY LAW LIMITED,0,0,0,2,0,0,0,0,0,25,1,28
SINGH KARRAN & COMPANY,0,0,2,3,5,0,0,0,0,13,5,28
ST GEORGE WEST LONDON LTD,0,0,0,0,0,0,0,0,0,28,0,28
SYLVIA PARSONAGE T/A PARSONAGE & CO,1,0,0,12,0,0,0,0,2,2,11,28
THE LEGAL HOUSE,0,0,0,5,4,0,1,0,1,11,6,28
THOMAS DUNTON SOLICITORS,0,0,0,4,1,0,0,0,0,20,3,28
VICKERS & CO,0,1,0,7,2,0,1,0,1,13,3,28
WADDETON PARK LTD,0,0,0,0,0,0,0,0,0,27,1,28
WILDE & CO,0,0,0,9,7,0,0,0,0,9,3,28
WINTERS & CO,0,5,0,17,0,0,0,0,0,3,3,28
YOUR LAW LLP,0,0,0,0,0,0,0,0,0,28,0,28
YOUR LEGACY MATTERS LTD,0,0,0,0,0,0,0,0,0,28,0,28
AB FAMILY LAW,2,0,0,25,0,0,0,0,0,0,0,27
ACKLAM BOND NOOR,1,0,1,22,0,0,0,0,0,2,1,27
ALPHA LEXIS LAW,0,3,0,5,3,0,0,0,1,11,4,27
AMMEJ LIMITED,0,0,0,0,0,0,0,0,0,25,2,27
ANTHONY KING & COMPANY SOLICITORS,0,0,0,5,5,0,0,0,0,10,7,27
B A CHAPPELL & CO,0,0,1,7,5,0,0,0,0,9,5,27
BARRETT & ASSOCIATES,0,1,1,3,5,0,4,0,0,10,3,27
BARRINGTON & SONS,0,0,1,10,9,0,0,0,0,6,1,27
BEECHAM FISHER RIDLEY SOLICITORS,0,1,0,6,3,0,0,0,0,12,5,27
BOWCOCK CUERDEN,1,0,0,7,2,0,0,0,1,15,1,27
BRADSHAWS PROPERTY LAWYERS (THOMAS BRADSHAW),1,0,0,10,6,0,0,0,2,5,3,27
C M BROADBENT,0,0,1,6,7,0,0,0,0,7,6,27
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,27,0,27
CHRISTOPHER MATHEW SOLICITORS,0,7,0,12,3,0,4,0,0,1,0,27
CITYFIBRE HOLDINGS LTD,0,0,0,0,0,0,0,0,0,27,0,27
DAVENTRY DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,23,4,27
E REX MAKIN & CO,0,0,0,3,10,0,0,0,0,12,2,27
EDWARD OLIVER & BELLIS,0,1,0,7,1,0,0,0,0,15,3,27
EZRAN LAW,0,1,0,3,4,0,0,0,0,12,7,27
FLEURETS LTD,0,0,0,0,0,0,0,0,0,23,4,27
FUTURE LEGAL SERVICES LTD,0,0,0,0,0,0,0,0,0,27,0,27
GAWOR & CO,0,2,1,18,0,0,0,0,0,5,1,27
GLAISYERS,0,1,0,6,6,0,0,0,0,14,0,27
HALL AND BIRTLES LIMITED,1,0,1,6,10,0,0,0,0,8,1,27
HANCOCKS SOLICITORS,3,0,2,8,1,1,1,0,0,9,2,27
HEDLEY SOLICITORS (BLYTH),1,1,1,5,1,0,1,0,0,14,3,27
Hole and Pugsley,2,0,3,16,1,0,1,0,0,4,0,27
HOWARD BERLIN CHARTERED SURVEYORS,0,0,0,0,0,0,0,0,0,7,20,27
HRS SOLICITORS LLP,0,0,0,2,2,0,0,0,0,17,6,27
HUGH-JONES LLP,0,1,1,9,0,0,0,0,0,15,1,27
JOE EGAN,0,0,0,5,4,0,0,0,0,13,5,27
JOHN BOYLE & CO,1,0,2,8,1,0,0,0,2,11,2,27
JOSEPH A JONES AND CO,2,0,0,19,0,0,0,0,0,6,0,27
JOSEPH THALIYAN SOLICITORS,0,0,0,8,12,0,0,0,0,5,2,27
KYLES LEGAL PRACTICE,1,0,1,16,5,0,0,0,1,3,0,27
LEGALMATTERS LIMITED,0,0,0,5,0,0,0,0,0,17,5,27
LINCOLNSHIRE CO-OPERATIVE LTD,0,0,0,0,0,0,0,0,0,19,8,27
LOUGHBOROUGH BUILDING SOCIETY,0,0,0,27,0,0,0,0,0,0,0,27
MACRORY WARD,0,1,0,4,1,0,1,0,1,14,5,27
MAHER & CO,0,0,0,14,5,0,0,0,0,6,2,27
METHODIST HOMES,0,0,0,0,0,0,0,0,0,16,11,27
MIDDLETON DUMMER & CO,2,0,0,7,7,0,2,0,1,7,1,27
MONARCH SOLICITORS LIMITED,0,1,2,7,2,0,0,0,0,13,2,27
MORTON PUGH WELCH,0,1,0,3,5,0,0,0,1,11,6,27
N C LAW,0,0,0,5,3,0,0,0,0,15,4,27
NEEDLE PARTNERS LIMITED,0,1,0,14,5,0,3,0,0,3,1,27
OCCASIO LEGAL LIMITED,0,0,0,0,0,0,0,0,0,26,1,27
OLDFIELD SOLICITORS,3,0,0,5,1,0,2,0,1,14,1,27
P E P HONKE,0,0,0,5,4,0,0,0,0,12,6,27
PAYNE & GAMAGE WITH COLTON & FRANKS,1,0,0,9,4,0,0,0,0,9,4,27
PHILIP SMALLWOOD,0,0,0,4,5,0,2,0,0,12,4,27
RASIAH & CO SOLICITORS,0,1,0,1,9,0,1,0,0,11,4,27
ROBINSON RAVANI AND CO SOLICITORS,0,0,0,0,7,0,0,0,0,15,5,27
ROTHER DC (WEALDON),0,0,0,3,0,0,0,0,0,24,0,27
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,27,0,27
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,27,0,27
SCHOFIELD SURVEYORS LTD,0,0,0,0,0,0,0,0,0,26,1,27
SETHI & CO,0,0,0,11,8,0,0,0,0,7,1,27
