Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Jul-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
COURMACS LLP,0,0,0,15,6,0,2,0,0,16,8,47
COWLISHAW & MOUNTFORD,3,0,3,11,9,0,0,0,1,15,5,47
DAVIS BROWN LIMITED,0,0,0,0,0,0,0,0,0,44,3,47
GEDLING BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,47,0,47
GILLHAMS SOLICITORS LLP,0,2,0,11,1,0,0,0,1,25,7,47
HELENA PARTNERSHIPS,0,0,0,0,0,0,0,0,0,42,5,47
HUNTINGDONSHIRE DISTRICT COUNCIL,0,0,0,1,0,0,0,0,0,46,0,47
IPSWICH PROPERTY MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,47,0,47
JONATHAN ROBERTS,5,0,1,14,1,0,0,0,0,5,21,47
KIM BETTS & COMPANY,0,1,0,8,2,0,3,0,0,20,13,47
LANDAU & COHEN,0,2,1,5,9,0,0,0,0,26,4,47
LINKLAW SOLICITORS,0,4,0,11,8,0,4,0,0,16,4,47
LONDON BOROUGH OF HILLINGDON,0,0,0,0,0,0,0,0,0,47,0,47
LOWRY CAPITAL LTD,0,0,0,0,0,0,0,0,0,46,1,47
MOORE BROWN & DIXON LLP,0,0,0,9,2,0,3,0,2,25,6,47
NORTHOVER LIMITED,0,0,0,1,0,0,0,0,0,36,10,47
NPT OPERATIONS LIMITED,0,0,0,8,0,0,0,0,0,39,0,47
OXFORD CITY COUNCIL,0,0,0,3,0,0,0,0,0,39,5,47
PHILLIPS & PHILLIPS,0,2,0,12,9,0,0,0,0,19,5,47
R W SKINNER & SON,1,0,0,11,17,0,0,0,0,15,3,47
RED KEY PROPERTY SERVICES LIMITED,0,0,0,0,0,0,0,0,0,47,0,47
RICHARD HERNE & CO,2,1,1,17,10,0,0,0,1,12,3,47
S D ROSSER & CO,0,2,0,15,6,0,1,0,0,14,9,47
SHOE ZONE,0,0,0,4,0,0,1,0,12,30,0,47
URBAN LIFE PROPERTY MAN LTD,0,0,0,0,0,0,0,0,0,32,15,47
VINCENT SYKES,0,0,0,11,8,0,2,0,2,19,5,47
WATKINS SOLS INC B SINNOTT & CO,1,1,0,16,4,0,0,0,0,17,8,47
WILLIAM BAILEY,0,1,1,13,7,0,0,0,0,20,5,47
AXIOM HOUSING ASSOCIATION LIMITED,0,0,0,0,0,0,0,0,0,22,24,46
BOROUGH OF TELFORD WREKIN,0,0,0,1,2,0,3,0,2,33,5,46
BRAITCH SOLICITORS,1,0,0,9,12,0,0,0,3,19,2,46
BRAMHALL SOLICITORS,0,1,1,12,6,0,1,0,0,21,4,46
BRENDONS LLP,0,0,0,0,0,0,0,0,0,35,11,46
BRYAN O'CONNOR & CO,0,0,1,6,4,0,3,0,2,25,5,46
CHAPPLE & CO,1,0,1,12,2,0,0,0,0,24,6,46
CHISHOLMS,0,0,0,16,6,0,3,0,1,13,7,46
CLARK HOLT COMMERCIAL SOLICITORS,0,2,1,9,3,0,1,0,0,29,1,46
DAVID WARREN JONES,0,0,0,6,7,0,4,0,6,21,2,46
DOLMANS,0,2,0,3,2,0,1,0,1,27,10,46
EAST THAMES GROUP LIMITED,0,0,0,2,0,0,0,0,1,19,24,46
ELVIN & CO,0,1,1,10,10,0,3,0,0,14,7,46
EQUITY WILL WRITERS LTD,0,0,0,0,0,0,0,0,0,46,0,46
HARTLEY THOMAS & WRIGHT,0,0,0,17,1,0,2,0,0,21,5,46
HAWKRIDGE & CO,1,0,3,18,1,0,0,0,0,20,3,46
HERITAGE LAW (NORWICH) LTD,5,0,0,24,0,0,0,0,4,10,3,46
HEY BENDALL ROBERTS,9,0,2,21,3,0,1,0,3,4,3,46
HOWARD & OVER,1,2,1,16,8,0,1,0,0,13,4,46
HOWARD HYMAN & CO,0,2,0,12,6,0,0,0,0,17,9,46
HUMD SOLICITORS,0,2,0,16,6,0,0,0,0,15,7,46
I WILL SOLICITORS LIMITED,0,0,0,8,0,0,0,0,0,38,0,46
JACOBS AND CO SOLICITORS,1,1,0,7,7,0,2,0,0,26,2,46
KEY PROPERTY LAWYERS LIMITED,0,1,0,5,11,0,1,0,1,18,9,46
LEATHEMS SOLICITORS,3,0,0,7,2,0,0,0,1,32,1,46
LEGAL REALITY LIMITED,0,0,0,0,3,0,0,0,0,32,11,46
MACRORY WARD,0,2,0,13,6,0,0,0,0,21,4,46
MANAGING ESTATES LIMITED,0,0,0,0,0,0,0,0,0,39,7,46
MARK GRASSAM SOLICITORS,0,0,0,14,6,0,0,0,1,19,6,46
N C LAW,0,2,0,9,7,0,0,0,0,21,7,46
NEWLAND SOLICITORS,0,0,1,17,11,0,1,0,0,11,5,46
NICHOLLS HENSTOCK AND STEVENSON,1,0,0,7,6,0,0,0,3,20,9,46
PETER JAMES ESTATES LTD,0,0,0,0,0,0,0,0,0,46,0,46
PHOENIX COMMUNITY HOUSING,0,0,0,0,0,0,0,0,0,46,0,46
RICHMOND & CO,0,0,0,12,3,0,0,0,0,25,6,46
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,45,1,46
SETHI & CO,0,0,0,5,3,0,0,0,1,27,10,46
SOUTH HOLLAND DISTRICT COUNCIL,0,0,0,1,1,0,1,0,1,39,3,46
STEVENSON & GLASSEY,1,1,0,1,3,0,2,0,1,29,8,46
TAYLORS (BLACKBURN),0,0,0,1,1,0,0,0,1,38,5,46
THE ESTATE OFFICE SHOREDITCH LTD,0,0,0,0,0,0,0,0,0,39,7,46
ULTIMATE LAW LTD,1,0,0,14,7,0,2,0,0,21,1,46
VERNON BUILDING SOCIETY,0,0,0,26,0,0,0,0,0,20,0,46
WESSEX WATER SERVICES,0,1,3,0,0,0,2,0,6,32,2,46
WINCHESTER CITY COUNCIL,0,0,1,0,0,2,1,0,0,30,12,46
ACCURA PARTNERS LLP,0,0,0,0,0,0,0,0,0,43,2,45
AMEK INVESTMENTS LLD,0,0,0,0,0,0,0,0,0,37,8,45
ANDREW HURRELL,1,2,0,2,0,0,1,0,4,21,14,45
ARLINGTON CROWN,0,1,0,11,5,0,6,0,0,17,5,45
BLANCHFLOWER LLOYD BAXTER LTD,0,0,0,0,0,0,0,0,0,1,44,45
BUKHARI & CO,0,0,0,12,6,0,0,0,0,23,4,45
BURFORD CAPITAL (UK) LIMITED,0,0,0,0,0,0,0,0,0,45,0,45
BUZZACOTT LLP,0,0,0,0,0,0,0,0,0,44,1,45
CLARKSON HIRST,2,0,0,13,7,0,0,0,3,19,1,45
E REX MAKIN & CO,0,0,0,17,5,0,2,0,0,15,6,45
ENERGY CARE GROUP LTD,0,0,0,0,0,0,0,0,0,45,0,45
FISHER MEREDITH,0,1,0,7,7,0,0,0,0,18,12,45
GLAISYERS,0,5,0,16,6,0,0,0,0,12,6,45
GLINERT DAVIS LLP,0,0,0,11,3,0,1,0,0,26,4,45
GOODMAN JONES LLP,0,0,0,0,0,0,0,0,0,43,2,45
HARPER & ODELL,0,1,0,11,4,0,2,0,0,20,7,45
HIGHWAYS ENGLAND COMPANY LIMITED (NON PROJECT),0,0,0,0,0,0,0,0,2,34,9,45
IPSWICH BOROUGH COUNCIL,0,0,0,0,0,11,0,0,0,34,0,45
LEASEHOLD DOCTORS,0,0,0,0,0,0,0,0,0,44,1,45
LINDA S RUSSELL SOLS & PLNG CNSLTS,0,0,0,0,0,0,0,0,1,42,2,45
MARTIN & CO (STOKE ON TRENT),0,0,0,0,0,0,0,0,0,45,0,45
MEDWAY EXCHANGE LTD,0,0,0,18,3,0,0,0,0,11,13,45
NICK BRUNDALL SOLICITORS,0,0,0,9,10,0,1,0,1,16,8,45
NORTHWOOD BANKS & CO,0,0,1,9,0,0,0,0,0,34,1,45
PENDLE BOROUGH COUNCIL,0,0,0,2,0,0,0,0,0,36,7,45
PRODICUS LEGAL LIMITED,0,0,0,2,1,0,0,0,0,33,9,45
ROCHESTER DIOCSN SOC & BRD OF FIN.,0,0,0,0,0,0,0,0,0,30,15,45
RONALD FLETCHER & CO,0,2,0,6,1,0,1,0,0,29,6,45
ROSEBLADE & CO,0,0,0,16,8,0,1,0,1,14,5,45
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,45,0,45
SOUTHWELL MOTT,2,0,0,13,12,0,0,0,0,13,5,45
STEPHENS & SONS,0,0,0,14,7,0,0,0,0,18,6,45
THORNE SEGAR,0,1,1,18,3,0,1,0,1,18,2,45
TOWN LEGAL LLP,0,0,0,0,0,0,0,0,1,44,0,45
TRUELEGAL SOLICITORS,0,2,0,6,0,0,2,0,0,25,10,45
VERDANT SOLICITORS,0,0,1,5,4,0,2,0,0,22,11,45
WATERS & CO,1,0,1,8,6,0,0,0,5,15,9,45
WYKEHAM & CO,0,1,1,11,10,0,0,0,0,18,4,45
YOUNG & CO (LONGTON),2,0,1,7,5,0,1,0,2,19,8,45
ADAMS DELMAR,0,0,2,8,6,0,0,0,0,22,6,44
AGRI ADVISOR LEGAL LLP,0,0,1,5,3,0,0,0,1,28,6,44
ALEXANDRA EDWARDS (LONDON) LIMITED,0,0,0,0,0,0,0,0,0,44,0,44
ALLSQUARE LEGAL LIMITED,0,0,0,0,0,0,0,0,0,37,7,44
ANDREW OWEN & CO LIMITED,0,0,0,7,8,0,1,0,0,20,8,44
ARMOUR RISK MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,30,14,44
Bankside Property Ltd,0,6,0,17,0,0,0,0,0,18,3,44
BARCLAYS BANK PLC,0,0,0,0,0,0,0,0,0,38,6,44
BARHALE CONSTRUCTION PLC,0,0,0,0,0,0,0,0,0,44,0,44
BLAKES SURVEYORS LTD,0,0,0,0,0,0,0,0,0,27,17,44
BRACKNELL FOREST HOMES LIMITED,0,0,0,1,0,0,0,0,0,33,10,44
BREVITTS SOLICITORS,0,0,1,7,0,0,1,0,0,34,1,44
BROWN & COMPANY (LEICESTER),0,1,3,15,0,0,0,0,0,17,8,44
BWH LEGAL LIMITED,0,0,0,4,9,0,2,0,0,18,11,44
CANTELLI & CO,0,1,0,12,8,0,1,0,0,16,6,44
CHAILEY HOMES LIMITED,0,0,0,0,0,0,0,0,0,43,1,44
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,44,0,44
CITY LAW CHAMBERS,1,0,0,9,10,0,12,0,0,8,4,44
CLARITY CREDIT MGMT SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,44,0,44
DARWINLAW LIMITED,1,2,2,9,1,0,5,0,0,24,0,44
DAVID MATZDORF,0,0,0,0,0,0,0,0,0,44,0,44
DBS LAW LIMITED,1,3,1,21,7,0,1,0,0,8,2,44
DIXON COLES & GODDARD,0,1,0,7,6,0,6,0,0,19,5,44
FIRST UNION MORTGAGES LTD,0,0,0,0,0,0,0,0,0,44,0,44
FORDLITTLE SOLICITORS,1,0,0,17,0,0,0,0,5,16,5,44
FRANK BRAZELL & PARTNERS LIMITED,0,1,0,9,7,0,1,0,0,20,6,44
HEDLEY SOLICITORS (BLYTH),1,1,0,6,6,0,0,0,0,19,11,44
HILL & COMPANY,1,0,0,8,8,0,1,0,3,18,5,44
IAN MILNE & CO,0,0,0,11,7,0,1,0,0,18,7,44
JENNINGS SOLICITORS,0,0,1,3,1,0,0,0,0,24,15,44
K W HUBBARD & CO,0,0,0,9,4,0,0,0,0,22,9,44
KIRKLAND & LANE,0,0,0,9,6,0,0,0,4,20,5,44
LINCOLNSHIRE CO-OPERATIVE LTD,0,0,0,1,0,0,0,0,0,28,15,44
M J DARBY & CO,0,1,1,23,2,0,0,0,1,15,1,44
P J CONVEYANCING SERVICES,0,0,1,11,8,0,0,0,0,15,9,44
PAUL DODDS SOLICITORS,0,1,1,13,3,0,0,0,0,19,7,44
PAYNE & GAMAGE WITH COLTON & FRANKS,0,0,1,9,7,0,2,0,0,18,7,44
PHILIP AVERY & CO,0,1,0,17,11,0,0,0,0,13,2,44
PHILIP SMART & ASSOCIATES,1,0,1,3,9,0,0,0,0,23,7,44
PINI FRANCO LLP,0,1,1,5,0,0,1,0,0,29,7,44
RAVI SETHI SOLICITORS,0,4,2,8,11,0,1,0,0,16,2,44
RB SOLICITORS (RAI LEGAL),0,3,0,21,9,0,0,0,0,11,0,44
TALKING LEGAL PRACTICE LIMITED,0,2,0,20,1,0,1,0,0,20,0,44
TAYLOR WIMPEY UK LIMITED,0,0,0,0,0,0,0,0,0,44,0,44
THOMPSON WILLIAMS LAW,1,0,0,10,10,0,0,0,2,18,3,44
URBAN SPECTRUM PROPERTY MGMT LTD,0,0,0,0,0,0,0,0,0,36,8,44
WIDDOWS MASON,1,0,0,8,5,0,0,0,0,21,9,44
BANAHAN ROGERS SMITH LIMITED,1,0,0,4,4,0,1,0,0,31,2,43
BRIDGE SANDERSON MUNRO,0,0,0,6,6,0,1,0,5,21,4,43
BRIDGEHOUSE PARTNERS LLP,0,0,0,4,5,0,1,0,0,30,3,43
BTSURVEYORS LIMITED,0,0,0,0,0,0,0,0,0,39,4,43
BURRELL JENKINS,1,0,2,7,6,0,3,0,1,16,7,43
C&S BLDRS MRCHTS(STAMFORD HILL)LTD,0,0,0,0,0,0,0,0,0,43,0,43
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,43,0,43
CHRISTOPHER MATHEW SOLICITORS,0,3,0,9,10,0,10,0,0,7,4,43
CHURCHERS SOLICITORS,0,0,0,8,10,0,0,0,1,14,10,43
CLEARDEBT LIMITED,0,0,0,0,0,0,0,0,0,43,0,43
CONWAY & CONWAY,1,1,1,9,0,0,0,0,1,22,8,43
DAVID TOOGOOD & CO LTD,0,0,0,0,0,0,0,0,0,16,27,43
DEDMAN GRAY COMMERCIAL,0,0,0,0,0,0,0,0,0,42,1,43
FIVE ARROWS LEASING LIMITED,0,0,0,0,0,0,0,0,0,43,0,43
GARY JONES SOLICITORS,2,0,2,3,2,1,0,0,2,22,9,43
GEOFFREY BRYANT & COMPANY,0,1,1,10,3,0,0,0,1,17,10,43
GERALD EDELMAN,0,0,0,0,0,0,0,0,0,43,0,43
GRAY HOOPER HOLT LLP,0,2,1,31,0,0,0,0,0,7,2,43
GREENHEAD SOLICITORS,0,0,2,15,5,0,0,0,0,18,3,43
GROSVENOR LAW LTD,0,0,0,0,0,0,0,0,0,43,0,43
HACKWOOD HOMES LIMITED,0,0,0,0,7,0,0,0,2,27,7,43
HUGH-JONES LLP,0,4,0,19,0,0,0,0,0,20,0,43
IDICULLA SOLICITORS,0,2,3,18,15,0,0,0,0,4,1,43
INFIELDS,0,3,0,12,4,0,2,0,0,17,5,43
JC WHITE GEOMATICS LIMITED,0,0,0,0,0,0,0,0,0,23,20,43
JOHN LEWIS PLC,0,0,0,2,0,0,0,0,0,30,11,43
KEMSLEY LLP,0,0,0,0,0,0,0,0,0,38,5,43
KENNETH JONES LEGAL LIMITED,1,1,2,7,8,0,2,0,0,18,4,43
LB OF HAMMERSMITH & FULHAM,0,0,0,0,0,0,0,0,0,33,10,43
LB OF HILLINGDON - PLANNING,0,0,0,0,0,0,0,0,0,43,0,43
MAFFEY & BRENTNALL,0,1,0,6,2,0,0,0,1,22,11,43
MALCOLM MARTIN,0,0,0,0,0,0,0,0,0,7,36,43
MASON & PARTNERS LTD,0,0,0,0,0,0,0,0,0,22,21,43
METROPOLITAN POLICE AUTHORITY,0,0,0,0,0,0,0,0,0,42,1,43
MONTAGU EVANS LLP,0,0,0,0,0,0,0,0,0,18,25,43
MP ENERGY LTD,0,0,0,0,0,0,0,0,0,43,0,43
PAUL WINTLE NOTARY PUBLIC,0,0,0,1,0,0,0,0,0,23,19,43
PEARL & CO,0,4,1,11,2,0,0,0,0,18,7,43
READ COOPER LTD,1,0,0,5,3,0,1,0,2,21,10,43
ROBINSONS (KENT),0,2,0,10,2,0,1,0,0,22,6,43
S S BASI & CO,0,0,1,6,5,0,0,0,1,23,7,43
SPEAKMAN & CO,1,1,0,7,8,0,1,0,0,19,6,43
STANTONS SOLICITORS,0,0,1,14,0,0,0,0,0,24,4,43
T S EDWARDS & SON,2,1,0,5,9,0,2,0,0,19,5,43
T. A. MATTHEWS SOLICITORS LTD,1,0,2,8,4,0,0,0,4,18,6,43
UK SEARCH LIMITED,0,0,0,0,0,0,0,0,0,43,0,43
VOLKS HEDLEYS,0,5,0,6,8,0,0,0,1,19,4,43
WAUGH & MUSGRAVE,1,0,1,6,2,0,0,0,0,23,10,43
WILTSHIRE COUNCIL,0,0,0,0,0,0,0,0,0,26,17,43
AMITY CONVEYANCING,4,0,0,9,1,0,0,0,0,20,8,42
ATKINS HOPE LLP,0,2,1,11,7,0,3,0,0,13,5,42
BARNES MARSLAND,1,3,2,17,1,1,0,0,0,17,0,42
BRITISH TELECOMMUNICATIONS,0,0,0,0,0,0,0,0,1,39,2,42
CARMICHAEL LEGAL SERVICES LTD,0,0,0,0,0,0,0,0,6,24,12,42
CATHERINE HIGGINS LAW LIMITED,0,0,1,14,12,0,1,0,3,9,2,42
CLEARVIEW MEDIA LTD,0,0,0,0,0,0,0,0,0,42,0,42
DEWAR HOGAN,0,0,0,0,7,0,0,0,0,31,4,42
DIXON PHILLIPS,1,0,1,4,1,0,1,0,0,25,9,42
EASTLEIGH BOROUGH COUNCIL,0,0,2,3,8,6,0,0,5,18,0,42
EMD LAW LLP,0,0,2,4,9,0,3,0,1,16,7,42
ENGLAND KERR HANDS & CO,0,0,0,13,10,0,2,0,0,13,4,42
FAMILY LAW IN PARTNERSHIP LLP,0,0,0,0,0,0,0,0,0,42,0,42
FCFM GROUP LIMITED,0,0,0,0,0,0,0,0,0,29,13,42
FESTIVAL HOUSING LIMITED,0,0,0,0,0,0,0,0,0,25,17,42
G H LEE & CO,0,1,0,7,3,0,0,0,0,24,7,42
HANOVER INSOLVENCY LTD,0,0,0,0,0,0,0,0,0,42,0,42
HARDINGS SOLICITORS LTD,0,1,0,11,5,0,1,0,0,18,6,42
HODGE JONES & ALLEN LLP,0,0,0,1,0,0,0,0,0,39,2,42
HUMPHREY ROBERTS & BOLT,1,1,0,9,4,0,3,0,3,17,4,42
HUNT & HUNT,1,1,0,17,3,0,0,0,0,17,3,42
HUNTON & GARGET,6,0,2,28,0,0,0,0,0,5,1,42
INTEGREON MANAGED SOLUTIONS INC,0,0,0,0,0,0,0,0,0,39,3,42
JONES PARTNERSHIP,2,0,0,6,12,0,0,0,0,16,6,42
JULIET HARDICK SOLICITORS LIMITED,0,0,0,9,12,0,2,0,0,12,7,42
KILVINGTON SOLICITORS,1,0,1,1,3,0,1,0,0,29,6,42
MAXEN EAMES-HUGHES T/A OSBORNS,1,0,0,8,4,0,3,0,0,15,11,42
MCCARTHY & STONE,0,0,0,0,0,0,0,0,0,23,19,42
MCTEAR WILLIAMS & WOOD LTD,0,0,0,0,0,0,0,0,0,42,0,42
N E DERBYSHIRE DISTRICT COUNCIL,0,0,0,1,1,0,0,0,0,40,0,42
NEWMAN LAW,0,3,0,12,6,0,0,0,0,14,7,42
Nicholls & Sainsbury,4,0,0,11,10,0,2,0,1,12,2,42
NICOL DENVIR & PURNELL,1,2,1,12,1,0,2,0,0,17,6,42
NORTH STAR LAW LIMITED,0,0,0,6,0,0,1,0,0,27,8,42
NPOWER LIMITED,0,0,0,0,0,0,0,0,0,42,0,42
PREIM LIMITED,0,0,0,1,0,0,0,0,0,10,31,42
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,41,1,42
SHEPPARD FISHER,1,0,0,9,9,0,1,0,2,13,7,42
SM OAKFIELD LIMITED,0,2,0,7,3,0,1,0,0,20,9,42
SPELTHORNE BOROUGH COUNCIL,0,0,1,5,0,0,0,0,1,33,2,42
SYMPHONY HOUSING GROUP LIMITED,0,0,0,0,0,0,0,0,1,25,16,42
T VINCENT HOWELLS & CO,0,0,0,1,9,0,2,0,1,22,7,42
THE WOODLAND DAVIES PARTNERSHIP,0,0,3,12,3,0,1,0,1,16,6,42
THOMAS ANDREWS & PARTNERS,3,0,0,15,9,0,0,0,0,11,4,42
ULLYOTTS (DRIFFIELD) LIMITED,0,0,0,0,0,0,0,0,0,33,9,42
WYLIE KAY,0,0,0,11,3,0,0,0,0,23,5,42
ZGRP LIMITED,1,2,1,12,4,0,1,0,0,11,10,42
ADVANTAGE WILLS LTD,1,0,0,13,4,0,0,0,2,19,2,41
ALLENS CADGE & GILBERT LIMITED,0,0,0,7,3,0,2,0,1,21,7,41
ANDREW BODDY SOLICITORS,1,0,0,5,5,0,1,0,0,20,9,41
ARMITAGE & GUEST,0,0,0,9,3,0,0,0,0,23,6,41
BARRY & CO,0,0,0,2,4,0,0,0,0,29,6,41
BENSON WATKINS,1,1,0,2,3,0,2,0,1,27,4,41
BHOGAL PARTNERS,0,1,0,11,5,0,3,0,0,18,3,41
BUCHANANS SOLICITORS,0,0,1,5,6,0,0,0,0,22,7,41
CAERPHILLY COUNTY BOROUGH COUNCIL,1,0,0,14,1,0,0,0,0,17,8,41
CHAPMAN & CHUBB (QUALITY SOLICITORS),0,0,1,6,9,0,0,0,0,20,5,41
CHARLES LUCAS & MARSHALL,4,18,7,10,0,0,0,0,0,2,0,41
CHARRISON DAVIS (HARLINGTON) LTD,0,0,0,0,0,0,0,0,0,41,0,41
CHASEBLUE LOANS,0,0,0,0,0,0,0,0,0,41,0,41
CHESHIRE BUILDING SOCIETY,0,0,0,41,0,0,0,0,0,0,0,41
CUNNINGTONS LLP,0,0,2,10,8,0,2,0,0,13,6,41
DOWNIE & GADBAN,1,1,0,12,7,0,1,0,0,14,5,41
FITZPATRICK & CO SOLICITORS,0,1,0,4,1,0,3,0,0,19,13,41
GARDNER & SCARDIFIELD LTD,0,0,0,0,0,0,0,0,0,41,0,41
GARRETT LONG SOLICITORS,1,2,1,10,7,0,0,0,0,14,6,41
GEDYE & SONS (SOLICITORS) LTD,2,0,0,3,2,0,1,0,1,24,8,41
GENERAL ASSET MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,41,0,41
HARBOROUGH DISTRICT COUNCIL,0,0,5,0,0,0,0,0,1,30,5,41
HARRIS & SAMPSON LTD,0,0,0,0,0,0,0,0,0,41,0,41
HT LEGAL LIMITED,3,1,0,9,3,0,1,0,2,20,2,41
INDEX EAST ANGLIA LIMITED,0,0,0,0,0,0,0,0,41,0,0,41
ISC LAWYERS,0,0,0,11,6,0,1,0,0,22,1,41
ISLE OF ANGLESEY COUNTY COUNCIL,0,0,0,0,0,0,0,0,0,41,0,41
IY (LEICESTER) LIMTED,0,4,2,8,5,0,2,0,0,16,4,41
JURY O'SHEA,0,0,1,7,0,0,0,0,0,32,1,41
KMA SOLICITORS,0,0,0,7,6,0,6,0,8,10,4,41
LARKIN & JAMES,0,0,0,9,5,0,0,0,0,22,5,41
LAWLORS PROPERTY SERVICES,0,0,0,0,0,0,0,0,0,41,0,41
LYNNE THORNTON,0,0,1,7,2,0,2,0,0,21,8,41
MADDOCKS CLARKE SOLICITORS,0,0,0,0,7,0,0,0,0,24,10,41
MATWALA VYAS,0,1,0,3,4,0,0,0,0,27,6,41
MCCARTNEYS LLP,0,0,0,0,0,0,0,0,0,41,0,41
MEDINA CAPITAL INVESTMENTS LTD,0,0,0,0,0,0,0,0,0,30,11,41
MGC SOLICITORS,1,0,0,6,0,0,0,0,1,29,4,41
MIDWINTERS,0,1,0,8,5,0,1,0,3,14,9,41
MILES & CASH SOLICITORS,0,0,1,6,1,0,1,0,0,27,5,41
MILES HUTCHINSON & LITHGOW,0,0,1,12,6,0,0,0,1,17,4,41
N LEGAL SOLICITORS,0,0,1,12,8,0,0,0,2,12,6,41
OATES HANSON,0,0,0,13,6,0,1,0,0,20,1,41
PEACOCK & CO,0,3,0,27,1,0,0,0,0,10,0,41
PEARLMANS,0,1,0,5,0,0,1,0,0,27,7,41
PJE SOLICITORS,0,0,0,10,3,0,0,0,0,24,4,41
RENAISSANCE SOLICITORS LLP,0,2,0,4,4,0,0,0,1,26,4,41
RICHARD SLADE & COMPANY,0,0,0,9,6,0,0,0,0,15,11,41
ROBERT HITCHINS LTD,0,0,0,2,0,0,1,0,2,31,5,41
ROYAL GREENWICH LB (HOME OWNERSHP),0,0,0,0,0,1,0,0,0,38,2,41
S SATHA & CO,0,2,0,7,3,0,0,0,0,22,7,41
SABEERS STONE GREENE LLP,0,2,0,8,0,0,0,0,0,22,9,41
SAVILLES SOLICITORS,0,0,1,29,0,0,0,0,0,9,2,41
SCHOFIELD SURVEYORS LTD,0,0,0,0,0,0,0,0,0,40,1,41
SUSAN METCALFE RES PROP MAN LTD,0,0,0,0,0,0,0,0,0,31,10,41
SUTTON HOUSING PARTNERSHIP LIMITED,0,0,0,0,0,0,0,0,0,22,19,41
THE HOME OFFICE (HORWICH),0,0,0,0,0,0,0,0,0,31,10,41
VANTAGE LAW SOLICITORS LIMITED,1,1,2,2,6,0,2,0,0,16,11,41
WEST WALLASEY CAR HIRE LIMITED,0,0,0,0,0,0,0,0,0,41,0,41
ALLIANCE & LEICESTER PLC,0,0,0,0,0,0,0,0,0,39,1,40
ANSTEY HORNE & CO LTD,0,0,0,0,0,0,0,0,0,34,6,40
ARCHDEACON RUSSELL & CO,0,0,1,6,3,0,1,0,0,20,9,40
Blight Skinnard,0,0,0,11,5,0,0,0,0,17,7,40
BOOTES,0,0,0,5,2,0,0,0,0,26,7,40
BROADACRES HOUSING ASSOCIATION LTD,0,0,0,1,0,0,2,0,2,26,9,40
C L CLEMO & CO,0,3,2,6,8,0,1,0,0,17,3,40
CHILTERN DISTRICT COUNCIL,0,0,0,0,0,2,0,0,0,37,1,40
CITRUS CONVEYANCING LTD,1,1,0,9,4,0,0,0,0,16,9,40
CVR GLOBAL LLP,0,0,0,1,0,0,0,0,0,36,3,40
D R JAMES & SON,0,0,1,6,1,0,0,0,0,25,7,40
DAKERS MARRIOTT SOLICITORS,0,2,0,13,6,0,4,0,0,11,4,40
DAVIDSONS DEVELOPMENTS LTD,0,0,0,0,0,0,0,0,0,37,3,40
DEVEREAUX SOLICITORS,0,1,0,6,2,1,0,0,0,23,7,40
DEVINE LAW,0,0,0,7,4,0,1,0,0,19,9,40
EASTBOURNE BOROUGH COUNCIL,0,0,0,8,0,0,0,0,1,23,8,40
ESTATE OFFICE INVESTMENTS LIMITED,0,0,0,0,0,0,0,0,0,40,0,40
ETTINGER & VICKERS,0,0,1,13,4,0,1,0,0,18,3,40
EVOLVE LAW (MK) LTD,0,1,0,3,7,0,3,0,0,12,14,40
FCC ENVIRONMENT (UK) LTD,0,0,0,0,1,0,0,0,0,32,7,40
GEORGE BENCE & SONS (CHELTENHAM),0,0,0,0,0,0,0,0,0,40,0,40
GIBBONS SOLICITORS,0,0,0,7,3,0,0,0,0,26,4,40
GREEN DEAL ALLIANCE LTD,0,0,0,0,0,0,0,0,0,40,0,40
GRIFFINS,0,0,0,2,0,0,0,0,0,31,7,40
H & C LAW & PROPERTY GROUP LTD,3,1,0,7,3,0,1,0,2,15,8,40
HILLFORT LAW FIRM,0,0,0,5,6,1,0,0,1,18,9,40
JOHN BIRKBY & CO,0,0,2,9,4,0,0,0,1,16,8,40
KELLY & CO SOLICITORS,0,0,0,12,6,0,2,0,0,15,5,40
KYLES LEGAL PRACTICE,0,1,1,9,5,0,0,0,2,15,7,40
LINKS LEGAL SOLICITORS,0,2,2,36,0,0,0,0,0,0,0,40
M R SOLICITORS LLP,0,15,0,5,0,0,0,0,0,17,3,40
MICHAEL SMITH & CO,0,0,3,21,2,0,1,0,0,12,1,40
MIDDLETON DUMMER & CO,0,0,3,7,6,0,2,0,0,17,5,40
MOORFIELDS CORPORATE RECOVERY LTD,0,0,0,1,0,0,0,0,0,38,1,40
