Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,May-19,,,,
LITTLESTONE COWAN SOLICITORS,0,0,0,18,18
LUCAS & WYLLYS,1,0,1,16,18
MARGARET REYNOLDS,0,0,1,17,18
MARSHALL HATCHICK,1,0,0,17,18
MICHAEL SMITH & CO,0,0,1,17,18
MICHELLE O'SHEA,0,0,0,18,18
MOORE & TIBBITS (QUALITY SOLICITORS),1,0,2,15,18
NGA SOLICITORS,1,0,0,17,18
NOWELL MELLER SOLICITORS,0,0,1,17,18
OGLETHORPE STURTON & GILLIBRAND SOLICITORS,4,0,3,11,18
PASSMORES LEWIS & JACOBS,0,0,5,13,18
PAUL BERG & TAYLOR,0,0,1,17,18
PAYTONS,3,0,1,14,18
PINNEY TALFOURD LLP,0,0,2,16,18
PITMAN BLACKSTOCK WHITE,1,0,3,14,18
PROPERTY LAW PARTNERS,0,0,0,18,18
QUASTEL MIDGEN LLP,0,0,1,17,18
RILEY LANGDON SOLICITORS,0,0,9,9,18
ROSE & ROSE SOLICITORS,0,1,0,17,18
SAL & CO,0,0,2,16,18
SOLENT PROPERTY LAWYERS LIMITED,0,0,0,18,18
SPENCER ELLIOTT PROPERTY LAWYERS,0,0,2,16,18
STANDLEY & CO,0,0,3,15,18
STARCK UBEROI SOLICITORS,1,0,0,17,18
STEELE RAYMOND LLP,0,0,5,13,18
STEVENS & BOLTON,0,0,0,18,18
SUSAN COTTER & CO,0,0,15,3,18
TAYLOR FAWCETT,0,0,2,16,18
TP LEGAL LTD,0,0,1,17,18
VERSUS LAW LTD,0,0,3,15,18
WALTERS & PLASKITT,1,0,1,16,18
WILLIAMS & BOURNE,0,0,5,13,18
A F BARKER & CO,0,0,2,15,17
ALLSOP DURN,0,0,0,17,17
ALMY & THOMAS,0,0,0,17,17
AMES KENT SOLICITORS,3,0,0,14,17
ANDERSON LONGMORE & HIGHAM,0,1,2,14,17
ANTHONY WALTERS & CO,0,0,4,13,17
APEX ABS LIMITED,0,0,1,16,17
ATTWATERS JAMESON HILL SOLICITORS,0,0,3,14,17
AWB PARTNERSHIP,0,0,2,15,17
BALDWIN WYATT SOLICITORS,0,0,1,16,17
BARBARA JACOBS & CO,0,0,0,17,17
BARTLETTS SOLICITORS,0,0,1,16,17
BATES WELLS & BRAITHWAITE (SUFFOLK),0,0,0,17,17
BLACK NORMAN,0,0,0,17,17
BORNEO MARTELL TURNER COULSTON,0,0,0,17,17
BROMETS JACKSON HEATH LLP,0,0,4,13,17
BURNETT BARKER,0,0,1,16,17
BURSTALLS,3,0,1,13,17
CHARLTONS SOLICITORS,0,0,2,15,17
CHETTY & PATEL,0,0,0,17,17
COOKE PAINTER LIMITED,0,0,1,16,17
DAC BEACHCROFT,1,0,6,10,17
DARBY & DARBY,1,0,0,16,17
DLA PIPER UK LLP,0,0,2,15,17
ECCLES HEDDON & CO,0,0,4,13,17
F BARNES & SON,0,0,3,14,17
FITZHUGH GATES,0,0,1,16,17
FLETCHER DAY,0,0,0,17,17
FUSSELL WRIGHT & CO,1,0,2,14,17
GARTSIDES,2,0,0,15,17
GEORGE DAVIES & EVANS,0,0,2,15,17
GRAHAM & ROSEN,3,0,1,13,17
GRAHAM SMITH PROPERTY LAWYERS,0,0,0,17,17
HAINS & LEWIS,1,0,4,12,17
HANNEY DAWKINS & JONES,1,0,0,16,17
HEADLEYS,0,0,1,16,17
HEY BENDALL ROBERTS,1,0,3,13,17
IAN C FREE SOLICITOR,0,0,1,16,17
ISHERWOOD & HOSE,0,0,2,15,17
JW & AE HATTERSLEY (HATTERSLEYS),0,0,3,14,17
LACEYS,0,0,2,15,17
LAWSON-WEST,0,0,5,12,17
LEVIN SOLICITORS,0,0,1,16,17
MARY MONSON SOLICITORS,1,0,0,16,17
MAXWELL HODGE,1,0,0,16,17
MELIA & MUMFORD,1,0,3,13,17
MLS LAW (PROPERTY) LIMITED,0,0,0,17,17
MORRISH SOLICITORS LLP,1,0,0,16,17
OLDHAM MARSH PAGE FLAVELL,1,0,2,14,17
PA Todd & Company,1,0,0,16,17
PARRY LAW,0,0,3,14,17
PAUL BULLEN & CO,0,1,3,13,17
PETHERBRIDGE BASSRA SOLICITORS LTD,0,0,0,17,17
Phillips,0,0,3,14,17
PICKERING & BUTTERS LLP,1,0,1,15,17
PITMANS,0,0,4,13,17
PRINCE EVANS,0,0,0,17,17
QUALITY CONVEYANCING LTD,0,0,0,17,17
RHODDA & CO,2,0,3,12,17
RICE JONES & SMITHS,0,0,1,16,17
ROLAND ROBINSONS & FENTONS,0,0,0,17,17
SAMUELS SOLICITORS,0,0,2,15,17
SAVAGE SILK LIMITED,0,0,1,16,17
SCAIFF LLP,0,0,3,14,17
SCOTTS WRIGHT,1,0,4,12,17
SELDONS LLP,1,0,4,12,17
SHERGILL & CO,0,0,1,16,17
STERNBERG REED,0,0,0,17,17
STEVENS SON & POPE,1,0,2,14,17
STREATHERS SOLICITORS LLP,0,1,1,15,17
THATCHER & HALLAM,0,0,0,17,17
THE ASSOCIATE LAW FIRM,0,0,0,17,17
THE WARING PARTNERSHIP LLP,1,0,2,14,17
TUSTAIN JONES & CO,1,0,1,15,17
WALL JAMES CHAPPELL,0,0,2,15,17
WALLER POLLINS,0,0,1,16,17
WOODCOCK & THOMPSON,0,0,1,16,17
ADAMS HETHERINGTON,1,0,2,13,16
APLIN STOCKTON FAIRFAX T/A APLINS,0,0,0,16,16
BARKER GOTELEE,1,0,7,8,16
BARRETT & NELLIGAN,1,0,0,15,16
BBS LAW LTD,0,0,0,16,16
BBW LAW LLP,1,0,2,13,16
BENDALL & SONS,1,0,1,14,16
Borlase & Company,0,0,3,13,16
CARTER READ & DOVE,0,0,0,16,16
CHAMBERS FLETCHER LLP,0,0,3,13,16
COLMAN COYLE,0,0,1,15,16
COOPER NIMMO,2,0,0,14,16
COTTERHILL HITCHMAN LLP,0,0,0,16,16
CROSS SOLICITORS,1,0,1,14,16
DENTONS UKMEA LLP,0,0,7,9,16
EDWARD HUGHES,0,0,0,16,16
EQUITAS LAW LTD,1,0,5,10,16
FIELD OVERELL,0,0,1,15,16
FREEMAN JOHNSON,1,0,2,13,16
GRIFFITH SMITH FARRINGTON,0,0,0,16,16
H VAUGHAN VAUGHAN & CO,2,0,0,14,16
HAMERS (ROSSENDALE),0,0,0,16,16
HATCH BRENNER LLP,1,0,1,14,16
HAWORTH HOLT BELL SOLS,0,0,2,14,16
HEALD NICKINSON,0,0,2,14,16
HERBERT MALLAM GOWES LLP,0,0,0,16,16
HOPLEYS GMA,1,0,2,13,16
HUGGINS LEWIS FOSKETT,0,0,0,16,16
JACKSON BRIERLEY HUDSON STONEY,0,0,2,14,16
JAMES LEGAL,0,0,2,14,16
JOHN MORSE SOLICITORS,0,0,0,16,16
JORDANS (DEWSBURY),0,0,4,12,16
KEELYS,1,0,2,13,16
KEOGHS NICHOLLS LINDSELL & HARRIS,1,0,1,14,16
LAMB & HOLMES SOLICITORS,0,0,1,15,16
LEX SOLICITORS,0,0,0,16,16
LIFETIME WILLS & TRUSTS LIMITED,0,0,3,13,16
LLOYDS & COOPER,0,0,1,15,16
MILNE MOSER,1,0,3,12,16
MORGAN ELIS LIMITED,2,0,4,10,16
MORRIS HOMES LIMITED,0,0,0,16,16
OSBORNES,0,1,2,13,16
PARDOES,0,0,5,11,16
PAUL DODDS SOLICITORS,0,0,0,16,16
PEARSON & CAULFIELD,0,0,3,13,16
R N WILLIAMS & CO,0,0,1,15,16
R R WILLIAMS & SON,0,0,4,12,16
RAY NIXON BROWN,0,0,2,14,16
RICHARDS AND LEWIS,0,0,0,16,16
RIX & KAY,0,0,2,14,16
RODGERS & BURTON,0,0,0,16,16
SALUSBURYS HARDING & BARLOW,0,0,2,14,16
SAMPSON COWARD,0,0,1,15,16
SHARMAN LAW,0,0,3,13,16
SIMPSON DUXBURY ROOLEY,4,0,0,12,16
SLATER AND GORDON UK LIMITED,0,0,0,16,16
STONE KING LLP,1,1,3,11,16
SUSSEX LAW SOLICITORS,0,0,2,14,16
SYMONS GAY & LELAND LLP,0,2,2,12,16
TWOMLOWS,1,0,3,12,16
WHETHAM & GREEN,0,0,1,15,16
WHITING & MASON,0,0,1,15,16
WORRALLS SOLICITORS,0,0,3,13,16
APEX ABS LIMITED,0,0,0,15,15
APEX ABS LIMITED,0,1,1,13,15
ARTHUR JACKSON & CO,0,0,3,12,15
AUSTIN EDWARDS SOLICITORS,0,1,0,14,15
BARLOW ROBBINS,0,0,1,14,15
BATCHELORS SOLICITORS,0,0,2,13,15
BEACON WEALTH LEGAL LIMITED,0,0,1,14,15
BROMLEYS SOLICITORS LLP T/A BROMLEYS,0,0,2,13,15
BROWELL SMITH & CO,1,0,5,9,15
BURLEY & GEACH,0,0,7,8,15
BURTONS SOLICITORS,0,0,1,14,15
BWT LAW LLP,1,0,0,14,15
CAROL HILL CONVEYANCING,1,0,1,13,15
CARR & CO (BANBURY),0,0,7,8,15
CHALLENOR & SON,0,0,3,12,15
CLARKE MAIRS LLP,0,0,1,14,15
DAWSON AND BURGESS,0,0,1,14,15
E&K SOLICITORS,0,0,0,15,15
ELLIOTT BRIDGMAN LIMITED,0,0,2,13,15
FIONA BRUCE & CO LLP,0,0,3,12,15
FLADGATE LLP,0,0,1,14,15
FODENS,0,0,5,10,15
FOORT TAYLER,0,0,1,14,15
FRODSHAMS,0,0,1,14,15
GOULD & SWAYNE,1,0,4,10,15
GOWEN & STEVENS,0,0,1,14,15
GRAHAM MORRIS,0,0,1,14,15
GROVE TOMPKINS BOSWORTH,0,0,4,11,15
GUEST WALKER & CO,1,0,0,14,15
Harold G Walker Solictors,0,0,1,14,15
HARTLAW LLP,0,0,4,11,15
HARVEY COPPING & HARRISON,0,0,1,14,15
HMCC SECURITIES LTD,0,0,5,10,15
HOFFMAN MALE,0,0,3,12,15
HOOK & PARTNERS,1,0,1,13,15
HOOLE & CO,0,0,0,15,15
HRJ FOREMAN LAWS LLP,0,1,0,14,15
HUGHES JENKINS,0,0,0,15,15
INDEPENDENT PROPERTY LAWYERS LTD,0,0,1,14,15
J A HUGHES SOLICITORS,0,0,1,14,15
KEITH HARVEY & CO,0,0,3,12,15
KIRWANS SOLICITORS,0,0,0,15,15
LCF LAW LIMITED,0,0,6,9,15
LEE BOLTON MONIER-WILLIAMS,0,0,1,14,15
LUTTONS DUNFORD SOLICITORS,0,0,9,6,15
MACKRELL TURNER GARRETT,0,0,2,13,15
MAHER & CO,0,0,0,15,15
MASKERY AND CO,0,0,0,15,15
MENTORS,1,0,3,11,15
METAMORPH LAW LIMITED,1,0,5,9,15
MILLER SANDS,0,0,2,13,15
MOONEY EVERETT,1,0,0,14,15
MOSSHASELHURST,1,0,3,11,15
NICHOLLS BRIMBLE BHOL,0,0,1,14,15
O'HARAS SOLICITORS,1,0,1,13,15
OLA LESLIE SOLICITORS,0,0,1,14,15
PARKER BULLEN,1,0,1,13,15
PCS,0,0,0,15,15
PICKERINGS,1,0,1,13,15
PLACE BLAIR & HATCH,0,0,3,12,15
PRESTON REDMAN LLP,0,1,1,13,15
QUINN & CO,0,0,3,12,15
RJM SOLICITORS,0,0,1,14,15
SHARMAN AND SON SOLICITORS,0,0,1,14,15
STAPLETONS,0,0,1,14,15
STEADMAN JONES LIMITED T/A STEADMAN JONES & BELL,1,0,2,12,15
STONE ROWE BREWER,0,0,0,15,15
TEMPLE HEELIS,1,0,1,13,15
THE LAW PRACTICE UK LTD,1,1,4,9,15
THORPE & CO SOLICITORS,1,0,2,12,15
TIERNEY & CO,0,0,4,11,15
VICARAGE COURT SOLICITORS LTD,1,0,2,12,15
WOODWARDS (PERSONAL INJURY) LTD,0,0,0,15,15
YARWOOD & STUBLEY,0,0,4,11,15
AA SOLICITORS LTD,0,0,0,14,14
AARON & PARTNERS,0,0,2,12,14
ANDREWS RITSON LIMITED,0,0,0,14,14
APPLEBY HOPE & MATTHEWS,0,0,2,12,14
ASPINALL WRIGHT,0,0,2,12,14
AVERS ENTERPRISES LTD T/A DAVID MANNING & CO,0,0,2,12,14
B P COLLINS & CO,0,1,0,13,14
BAILEY SMAILES,0,0,1,13,14
BALDWIN & ROBINSON LAW LLP,0,0,2,12,14
BARKER SON AND ISHERWOOD LLP,0,0,1,13,14
BARROW & COOK,1,0,4,9,14
BERENSENS LLP,0,0,2,12,14
BLACKPOOL BOROUGH COUNCIL,0,0,0,14,14
BOND ADAMS LLP,0,0,0,14,14
BRAND MELLON,0,0,2,12,14
BRETHERTON LAW,0,0,8,6,14
BRIGHT & SONS MALDON,1,0,1,12,14
BRYAN CAVE LEIGHTON PAISNER LLP,0,0,1,13,14
CAPRON & HELLIWELL,1,0,0,13,14
CHAMBERLAIN MARTIN SOLICITORS,0,0,2,12,14
COCKSHOTT PECK LEWIS,0,0,1,13,14
D R DUNKERLEY & CO,2,0,1,11,14
DAVID WATKINS,0,0,1,13,14
DONNELLY & ELLIOTT LIMITED,1,0,3,10,14
EMYR PIERCE SOLICITORS,0,1,0,13,14
FELLOWES,0,0,0,14,14
FERGUSON BRICKNELL & CO,0,0,2,12,14
FURLEY PAGE LLP,0,0,1,13,14
GARNET WILSON CONVEYANCING,0,0,1,13,14
GARNETT WILLIAMS POWELL,0,0,0,14,14
GHW SOLICITORS,0,0,0,14,14
GIBSON & CO,1,1,2,10,14
GIFFEN COUCH & ARCHER,1,0,1,12,14
GODWINS SOLICITORS LLP,0,0,3,11,14
HAROLD STOCK & CO,1,0,3,10,14
HARRIS CUFFARO & NICHOLS,0,0,3,11,14
HEDGES SOICITORS T/A HEDGES LAW LIMITED,0,0,5,9,14
HERBERT SMITH FREEHILLS LLP,0,0,0,14,14
HEYMAN & CO,0,0,2,12,14
HOTCHKISS WARBURTON,0,0,3,11,14
HT LEGAL LIMITED,0,0,2,12,14
J R JONES,0,0,0,14,14
JANET SINDEN & CO,0,1,0,13,14
JOHN DONKIN & CO,0,0,1,13,14
KENNETH BUSH SOLICITORS,3,0,1,10,14
KIRK & PARTNERS,0,0,0,14,14
KITE GRIFFIN,0,0,1,13,14
LEEDS DAY,0,0,0,14,14
MERRICKS SOLICITORS (WADEBRIDGE),0,0,1,13,14
Morris & Bates,0,0,4,10,14
NICHOLAS & CO,0,0,2,12,14
NICHOLLS BRIMBLE,0,0,1,13,14
NORCROSS LEES & RICHES,0,0,2,12,14
NORRIS & MILES,1,0,3,10,14
PATRICK LAWRENCE SOLICITORS,0,0,0,14,14
PAUL FINN SOLICITORS,2,0,2,10,14
PEACOCK & CO,0,0,0,14,14
PERSIMMON (MIDLANDS REGION - NORTHAMPTON OFFICE),0,0,0,14,14
PHOTIADES,0,0,0,14,14
RATIO LAW,0,0,1,13,14
RM LEGAL SOLICITORS,0,0,1,13,14
ROSAMUND COPPEN & CO,0,0,2,12,14
ROWBERRYS,0,0,2,12,14
SARAH DWIGHT,0,0,0,14,14
SHACKLOCKS,1,0,1,12,14
SOUTHERN STEWART & WALKER,0,0,1,13,14
STALLARD MARCH & EDWARDS,0,0,6,8,14
STEELS,0,0,0,14,14
STILWELL & SINGLETON,0,0,2,12,14
T M FORTIS SOLICITORS,0,0,1,13,14
THOMPSON SMITH & PUXON,0,0,4,10,14
WARTNABY HEFFORD,1,0,3,10,14
WILLIAMSONS CRAIG LLP,0,0,1,13,14
Windeatts,0,0,3,11,14
WORTHINGTONS,0,0,0,14,14
A S K LEGAL,0,0,0,13,13
ADAMS HARRISON,0,0,2,11,13
ADLAMS,1,0,0,12,13
ALSTERS KELLEY,0,0,1,12,13
ANDREW OWEN & CO LIMITED,0,0,0,13,13
BACKHOUSE SOLICITORS,0,0,9,4,13
BAINES BAGGULEY PENHALE,0,0,0,13,13
BAWTREE & SONS,0,0,2,11,13
BELL PARK KERRIDGE LIMITED,1,0,3,9,13
BETESH MIDDLETON LAW LTD,1,0,0,12,13
BLACKSTONE SOLICITORS,0,0,0,13,13
BLUNTS (JOHN BURKE TRADING AS BLUNTS),0,0,1,12,13
BOLTON-JONES & CO,0,0,1,12,13
BONNETTS,0,0,1,12,13
BWH LEGAL LIMITED,0,0,0,13,13
CAVERSHAM SOLICITORS LTD,1,0,1,11,13
CHHOKAR & CO,0,0,1,12,13
CHRISTOPHER DAVIDSON SOLICITORS,0,0,1,12,13
CLARKSON WRIGHT & JAKES,0,0,0,13,13
COWLEY DI GIORGIO SOLICITORS,1,0,0,12,13
DILWYNS,3,0,2,8,13
EDMONDSON HALL,0,0,5,8,13
EDWIN COE LLP,0,0,1,12,13
EVANS DERRY BINNION,0,0,1,12,13
FRANKLINS LAW (LEIGHTON BUZZARD),0,0,6,7,13
FREDERIC HALL & CO,0,0,1,12,13
G & I Chisholm,0,0,3,10,13
GARDNER CHAMPION,0,0,2,11,13
GARDNER ILIFF & DOWDING,0,0,5,8,13
GODWINS,0,0,0,13,13
GOUGH-THOMAS & SCOTT,0,0,3,10,13
HANRATTY & CO,0,0,0,13,13
HARRIS & HARRIS LEGAL SERVICES LLP,1,0,2,10,13
HOPKINS LAW,0,0,0,13,13
J A SIMON & CO,0,0,2,11,13
JEPSON LONGSTAFF MIDGLEY SOLS LLP,1,0,1,11,13
JNP LEGAL,2,0,1,10,13
JOHNS GILBERT & FRANKTON,0,0,1,12,13
JONES ROBERTSON SOLICITORS,0,0,0,13,13
KITCHING WALKER SOLICITORS,0,0,2,11,13
KNOWLES BENNING,0,0,3,10,13
LAMBERT TAYLOR & GREGORY,0,0,1,12,13
LINKS LEGAL SOLICITORS,0,0,0,13,13
LYNCH HALL & HORNBY,0,0,2,11,13
LYONS,1,0,0,12,13
MACKS,1,0,1,11,13
MACNAMARA KING,0,0,2,11,13
MARK COOK,1,0,1,11,13
MEMERY CRYSTAL LLP,0,0,0,13,13
MILLER EVANS & CO,0,0,0,13,13
MILLS & BANN,1,0,0,12,13
MILLS CHODY,1,0,0,12,13
MILWYN JENKINS & JENKINS,0,1,1,11,13
MIR & CO SOLICITORS,0,0,0,13,13
MOGERS DREWETT LLP,1,0,2,10,13
NEWSTEAD & WALKER,1,0,1,11,13
PARFITT CRESSWELL,1,0,3,9,13
PERRY HAY & CO,0,0,0,13,13
PICTONS,1,0,0,12,13
PRICE & KELWAY,2,0,2,9,13
PSR SOLICITORS LTD,1,0,1,11,13
RAINER HUGHES (INCORPORATING ANAMI LAW),1,0,0,12,13
RANDLE THOMAS LLP,0,0,7,6,13
ROSALIND WATCHORN,0,0,0,13,13
RUDDS,0,0,1,12,13
S A YOUNIS SOLICITOR,1,0,0,12,13
SCANLANS,1,0,2,10,13
SCOTT HYMAN & CO,0,0,0,13,13
SEYMOUR LUKE LTD,0,0,3,10,13
SHARRATTS (LONDON) SOLICITORS,0,0,12,1,13
SMITH SOLICITOR LLP,0,0,0,13,13
ST HELENS LAW LIMITED,0,0,0,13,13
ST JOHNS PROPERTY LAWYERS,0,0,2,11,13
STEELE & SON WITH BAGOT HEYES,0,0,3,10,13
T A MATTHEWS,0,0,2,11,13
Taylor Wessing LLP,0,0,2,11,13
TERENCE WILLEY & CO,0,0,0,13,13
TERRELLS LLP,0,0,13,0,13
TOWN & COUNTRY PROPERTY LAWYERS,0,0,11,2,13
TRENT LAW LTD,1,0,0,12,13
TRUEMANS,0,0,0,13,13
VALENTINE DUGGINS SOLICITORS,1,0,1,11,13
WEDLAKE BELL,0,0,3,10,13
WHITEHEAD VIZARD,2,0,1,10,13
WILLIAMS & CO (BRIGNORTH),1,0,0,12,13
WILLIAMSON & BARNES,0,0,3,10,13
A P MALAM,0,0,1,11,12
AH PAGE,2,0,2,8,12
ALLSOP DURN & DEARLOVE,0,0,3,9,12
ANGELS SOLICITORS LLP,1,0,0,11,12
APEX ABS LIMITED,0,0,0,12,12
Ashworths Solicitors,0,0,1,11,12
AWD LAW,0,0,0,12,12
Bailhache Shaw Marsden,0,0,1,11,12
BARRINGTON & SONS,1,0,0,11,12
BASSETS SOLICITORS,0,0,0,12,12
BERWINS,0,0,1,11,12
BOWLING & CO,0,0,0,12,12
BREESE-GWYNDAF,1,0,1,10,12
BRIAN MACKENOW & CO,0,0,0,12,12
Broomhead & Saul,0,0,1,11,12
BRUNTON & CO,0,0,1,11,12
BURCH PHILLIPS & CO,0,0,0,12,12
C&R LEGAL LIMITED,0,0,3,9,12
CALLIDUS LAW LIMITED,0,0,0,12,12
CARTMELL & CO LIMITED,0,0,1,11,12
CHESTER & CO,0,0,3,9,12
CLARION SOLICITORS LTD,0,0,1,11,12
CLEMENT HUGHES & CO,0,0,2,10,12
CLIFFORD SMITH & BUCHANAN,0,0,1,11,12
DAVID PROSSER & CO,0,0,2,10,12
DAVID SANDERS & CO,0,0,0,12,12
DAVIES INGRAM & HARVEY,2,0,3,7,12
DISKEN & CO,0,0,0,12,12
DPA LAW,0,0,1,11,12
ELGEE PINKS,0,0,1,11,12
ELLIS & CO,0,0,3,9,12
ERIC H SMITH,1,0,2,9,12
FAIRHURST MENUHIN & CO LTD,1,0,0,11,12
FONSECALAW LIMITED T/A FONSECA PARTNERS,1,0,2,9,12
G SPILSBURY & CO,0,0,4,8,12
GORDONS PARTNERSHIP LLP,1,0,0,11,12
GRAHAM EVANS & PARTNERS,0,0,1,11,12
HENNING SOLICITORS,0,0,4,8,12
HEPTONSTALLS,0,0,1,11,12
Hill & Abbott,0,0,2,10,12
J W HUGHES & CO,0,0,0,12,12
JACKLYN DAWSON HURLEY,0,1,1,10,12
Janet Middleton,1,0,2,9,12
JARMANS SOLICITORS,0,0,0,12,12
JAYNE BREARLEY & CO,0,0,1,11,12
JB LEITCH REAL ESTATE LTD,0,0,5,7,12
JENNINGS SOLICITORS,1,0,1,10,12
KIDD SPOOR TAYLOR,1,0,2,9,12
KING LAWES LEGAL,0,0,1,11,12
KING-DAVIES AND PARTNERS,0,0,3,9,12
KIRKWOODS,0,0,2,10,12
KNAPMAN & CO,0,0,1,11,12
KTP SOLICITORS,1,0,1,10,12
LAING LAW,0,0,1,11,12
LAWSON & THOMPSON,1,0,2,9,12
LEWIS DENLEY LIMITED,0,0,2,10,12
LYNN MURRAY,1,0,2,9,12
MALCOLM DEAR WHITFIELD EVANS,0,0,0,12,12
MEADE KING,0,0,3,9,12
MJP LAW,1,0,0,11,12
MORGAN & CO,0,0,0,12,12
MOXON & BARKER,0,0,2,10,12
NATIONAL GRID COMPANY PLC,0,0,2,10,12
NEXUS SOLICITORS,0,0,0,12,12
ORME & SLADE,1,0,1,10,12
OVER TAYLOR BIGGS,0,0,1,11,12
P D LAW LIMITED T/A PATCHELL DAVIES,1,0,1,10,12
PANNONE CORPORATE LLP,2,0,0,10,12
PRUSINSKI SOLICITORS,0,0,5,7,12
RICHARD KANANI & CO,0,0,0,12,12
RICHMOND ANDERSON & GOUDIE,0,0,2,10,12
RIGHT LAW,0,0,0,12,12
ROBINSONS (KENT),0,0,2,10,12
SCOTT REES AND CO,0,0,1,11,12
SEHGAL & CO,0,0,0,12,12
TAYLOR BROWN SOLICITORS,0,0,0,12,12
TAYLOR WIMPEY UK LTD  (MIDLANDS),0,0,1,11,12
THE J M PRACTICE,0,0,0,12,12
THOMAS GUISE,1,0,1,10,12
THOMPSON & LEATHERDALE,0,0,1,11,12
THOMPSON ALLEN LLP,0,0,0,12,12
TLJ LAW LIMITED,2,0,1,9,12
UNGOED-THOMAS & KING,0,0,1,11,12
VICEROY LAW LIMITED,0,0,0,12,12
Vine Orchards,0,0,1,11,12
WATKINS STEWART & ROSS,0,0,1,11,12
WILLIAM HEATH & CO,0,0,0,12,12
A S TIBBER & CO,0,0,3,8,11
A2 SOLICITORS LLP,1,0,0,10,11
ACCOUNTANCY SOLUTIONS (UK) LIMITED,1,0,0,10,11
AMD SOLICITORS LTD,0,0,1,10,11
ANDREW BODDY SOLICITORS,0,0,6,5,11
ASHLEY WILSON SOLICTORS,0,0,0,11,11
ASTON BOND,1,1,1,8,11
AVERY KNIGHTS SOLICITORS LIMITED,0,0,0,11,11
Beor Wilson  Lloyd,0,0,1,10,11
BEVERLY DAVIES PENNY,0,0,1,10,11
BIRD & LOVIBOND,0,0,1,10,11
BIRD WILFORD & SALE,0,0,1,10,11
BORSDANE PROPERTIES LTD,0,0,4,7,11
BRAINS SOLICITORS,1,0,4,6,11
Bramsdon & Childs,0,0,1,10,11
BUDE NATHAN IWANIER,0,0,2,9,11
BURRELL JENKINS,0,0,0,11,11
BURROUGH'S,0,0,1,10,11
C WILSON SOLICITORS,1,0,2,8,11
CAMBRIDGE SOLICITORS LLP,0,0,1,10,11
CHILTERN LEGAL LIMITED,0,0,1,10,11
CLIFTON INGRAM LLP,0,0,2,9,11
CLOWES & CO LLP,0,0,1,10,11
COOKS,0,0,2,9,11
CURTIS PARKINSON,0,0,0,11,11
DAVID SHINE & KHARBANDA,0,0,0,11,11
DAVIS BLANK FURNISS,0,0,2,9,11
DAVIS BLANK FURNISS,2,0,1,8,11
DAVIS GREGORY LIMITED,0,0,6,5,11
DERRICK BRIDGES & CO,1,0,1,9,11
DUNHAM GUEST AND LYONS (DGL SOLICITORS),0,0,0,11,11
EASTHAMS SOLICITORS LIMITED,1,0,1,9,11
EATON SMITH,0,0,3,8,11
EDWARDS SOLICITORS,0,0,1,10,11
EDWARDS WILLOBY & LOCH LIMITED,0,0,0,11,11
ELLIOTS BOND & BANBURY,0,0,0,11,11
EWAN & CO SOLICITORS,0,0,0,11,11
FORBES HALL LLP,0,1,0,10,11
FREEMANS SOLICITORS,0,1,1,9,11
GB SOLICITORS LLP,0,0,1,10,11
GLAISYERS SOLICITORS,0,0,2,9,11
GOODY BURRETT LLP,0,0,4,7,11
GWYN GEORGE PARTNERSHIP,0,0,0,11,11
GWYN JAMES & CO,0,0,1,10,11
H JENKINS & HUGHES,0,0,0,11,11
HAIGHS SOLICITORS,0,0,1,10,11
HARDMAN & WHITTLES,0,0,0,11,11
HATHAWAYS,0,0,0,11,11
HECKFORD NORTON & CO,2,0,1,8,11
HENWOOD TWENTY TWO LIMITED,0,0,1,10,11
HORWOOD & JAMES,0,0,1,10,11
HOWELL & CO,0,0,0,11,11
HUGGINS LEWIS FOSKETT,0,0,1,10,11
HUNT & WRIGLEY,1,0,1,9,11
IDICULLA SOLICITORS,0,0,0,11,11
JENNINGS PERKS & CO,1,0,2,8,11
Jeromes,0,0,1,10,11
JOE EGAN,0,0,0,11,11
John Hodge,1,0,3,7,11
JOHN MCCARTHY & CO,0,0,0,11,11
JOHN WELCH & STAMMERS,0,0,0,11,11
K L PROPERTY LAWYERS LIMITED,0,0,0,11,11
KARIS SPYRIS LLP,0,0,0,11,11
KASH TUTTER & CO,0,0,1,10,11
KAULDHAR & CO,0,0,0,11,11
KENYON SON & CRADDOCK,0,0,1,10,11
KEVILLS,0,0,5,6,11
LGSS LAW LTD,0,0,6,5,11
M&H LEGAL LTD,0,0,1,10,11
MADGE LLOYD & GIBSON,0,0,3,8,11
MANN & COMPANY (KETTERING),0,0,1,10,11
MAPLES TEESDALE,0,0,0,11,11
MAY SOLICITORS LIMITED,0,0,0,11,11
MCCLOY LEGAL,0,1,3,7,11
MILFORD & DORMOR,0,0,1,10,11
MILLBANK SOLICITORS,0,0,0,11,11
MINAHAN HIRST & CO LIMITED,0,0,1,10,11
NEIL MYERSON LLP,0,0,0,11,11
NICHOLSON & MORGAN (INC BLACKETT & CO),0,0,2,9,11
NICHOLSON MARTIN LEGGE & MILLER,1,0,1,9,11
NIGEL PULLEN,0,0,0,11,11
NOBLE HARBOUR SOLICITORS,0,0,0,11,11
OWEN & CO,0,1,1,9,11
PHILLIPS (OF MANSFILED),0,0,1,10,11
PORTER DODSON LLP,1,0,3,7,11
PROWSE THOMAS & CO,0,0,0,11,11
RICHARDS SOLICITORS,0,0,0,11,11
RICHARDSONS,0,0,0,11,11
