Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Aug-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
WILLETTS MARSDEN,0,0,0,4,3,0,1,0,1,16,8,33
ANDREW CROFT & CO SOLICITORS,0,1,0,8,1,0,0,0,0,15,7,32
BEECHAM FISHER RIDLEY SOLICITORS,0,0,0,3,4,0,1,0,2,20,2,32
BERKELEY HOMES (OXFORD&CHILT)LTD,0,0,0,0,0,0,0,0,0,24,8,32
BIBBY FACTORS YORKSHIRE LTD,0,0,0,0,0,0,0,0,0,32,0,32
BILLING FINANCE LTD,0,0,0,8,0,0,0,0,0,24,0,32
BONNETTS,2,2,0,8,0,0,0,0,1,19,0,32
BROWNS SOLICITORS (ESSEX) LTD,0,0,0,10,6,0,1,0,1,12,2,32
BROXTOWE BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,31,1,32
BULL & BULL,0,6,1,23,0,0,0,0,0,1,1,32
BURNSIDE PARTNERSHIP SOLS LTD,0,0,0,5,0,0,0,0,0,26,1,32
CASTLE POINT BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,32,0,32
CHANTRY LAND AND PLANNING LIMITED,0,0,0,0,0,0,0,0,0,32,0,32
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,32,0,32
CHILCOTTS PREMIER LTD T/A CHILLCOT,0,0,0,14,3,0,1,0,2,9,3,32
CLB COOPERS LIMITED,0,0,0,0,0,0,0,0,0,32,0,32
CORAL RACING LIMITED,0,0,0,2,0,0,0,0,0,29,1,32
DAS ACCOUNTING SERVICES LTD,0,0,0,0,0,0,0,0,0,32,0,32
EVANS & DAVIES,0,0,0,9,5,0,3,0,2,10,3,32
EVERSLEY LEGAL SERVICES LTD,0,0,0,9,0,0,0,0,0,21,2,32
FOCUS COMMERCIAL LTD,0,0,0,0,0,0,0,0,0,32,0,32
G H LEE & CO,3,0,1,5,5,0,1,0,0,15,2,32
GARNERS LAW,0,0,3,5,7,0,4,0,0,13,0,32
H J BANKS & CO LTD,0,0,0,0,0,0,0,0,0,28,4,32
HARRIS & CO (FINCHLEY),0,0,0,1,0,0,0,0,0,22,9,32
HEY BENDALL ROBERTS,3,0,4,23,0,0,0,0,1,1,0,32
HOWKINS AND HARRISON LLP,0,0,0,0,0,0,0,0,0,30,2,32
HUMD SOLICITORS,0,1,0,4,3,0,1,0,0,18,5,32
ISABELLE E RASTALL,0,0,0,11,4,0,1,0,0,10,6,32
JAYES COLLIER LLP,0,0,0,4,1,0,0,0,0,21,6,32
JELSON LIMITED,0,0,0,0,0,0,0,0,0,29,3,32
JONATHAN ROBERTS,11,0,0,2,0,0,0,0,0,12,7,32
JUDKINS & CO,0,0,0,4,2,0,1,0,0,23,2,32
JUSTIN NELSON,0,0,0,0,0,0,0,0,0,23,9,32
LACE LAW LIMITED,0,0,0,9,2,0,1,0,0,13,7,32
LRS LANDLORD REFERENCING SERV LLP,0,0,0,0,0,0,0,0,0,32,0,32
MANSFIELD DISTRICT COUNCIL,1,0,0,0,0,0,0,0,1,30,0,32
MANTILLA & STONERWOOD,0,0,0,8,11,0,0,0,0,9,4,32
MARKS MILLER & CO,0,1,0,2,1,0,1,0,0,15,12,32
MCDOWALLS SURVEYORS LIMITED,0,0,0,0,0,0,0,0,0,25,7,32
MICHAEL CONN GOLDSOBEL SOLICITORS,0,1,0,5,0,0,1,0,0,19,6,32
MILTON FRANCIS & HUGHES,1,0,0,4,8,0,1,0,0,12,6,32
MORRIS MARSHALL & POOLE,0,0,0,0,0,0,0,0,0,32,0,32
NPOWER LIMITED,0,0,0,0,0,0,0,0,0,32,0,32
PETERSONS,1,0,1,10,5,0,0,0,0,9,6,32
POWELL & CO MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,31,1,32
RAVI SETHI SOLICITORS,0,3,0,11,4,0,2,0,0,11,1,32
RB OF KINGSTON UPON THAMES,0,0,0,0,0,0,0,0,0,32,0,32
ROTHER DC (WEALDON),0,0,0,2,0,0,0,0,0,30,0,32
RUSSELLS SOLICITORS (W1B 5LJ),0,1,0,9,11,0,1,0,0,9,1,32
S A YOUNIS SOLICITOR,0,1,1,8,12,0,2,0,1,7,0,32
SEAKENS SOLICITORS,3,0,0,4,1,0,1,0,0,18,5,32
SECURE WILL CO (DONCASTER) LTD,0,0,0,1,0,0,0,0,0,31,0,32
SHAW & CO,0,0,0,1,2,0,0,0,0,22,7,32
SHIPTON HALLEWELL & CO,0,0,1,4,4,0,0,0,0,19,4,32
SOUSA LAW LIMITED,0,0,0,3,1,0,0,0,1,22,5,32
SOUTH LONDON CHURCH FUND,0,0,0,0,0,0,0,0,0,29,3,32
SOUTHGATE & CO,0,0,0,1,0,0,0,0,0,21,10,32
ST ALBANS DIOCESAN BOARD FINANCE,0,0,0,0,0,0,0,0,0,28,4,32
STRATLAND ESTATES LIMITED,0,0,0,0,0,0,0,0,0,32,0,32
TESNI PROPERTIES LTD,0,0,0,0,0,0,0,0,0,30,2,32
UNDERWOOD SOLICITORS,0,0,1,10,1,0,0,0,3,13,4,32
WEST WALLASEY CAR HIRE LIMITED,0,0,0,0,0,0,0,0,0,32,0,32
WHITEHOUSE PROPERTY LAWYERS,0,0,0,5,6,0,0,0,0,15,6,32
WILKINSON & BUTLER,3,0,0,2,1,0,0,0,4,13,9,32
WORCESTER DISTRICT COUNCIL,1,0,0,3,0,0,0,0,0,27,1,32
WRD ENGINEERS LTD,0,0,0,0,0,0,0,0,0,32,0,32
WYLIE KAY,0,0,1,14,6,0,0,0,0,11,0,32
XPRESS LEGAL SERVICES,0,0,0,0,0,0,0,0,1,31,0,32
ANDERSON WILDE & HARRIS LTD,0,0,0,0,0,0,0,0,0,6,25,31
ANTHONY KING & COMPANY SOLICITORS,0,0,0,4,10,0,0,0,0,15,2,31
AR & QS HOLDINGS LIMITED,0,0,0,0,0,0,0,0,0,30,1,31
ARMITSTEAD BARNETT LLP,0,0,0,0,0,0,0,0,0,31,0,31
ASAD ARIF LEGAL CONSULTANT,0,0,0,0,0,0,0,0,0,29,2,31
AZULE LIMITED,0,0,0,0,0,0,0,0,0,31,0,31
BAYNARDS,0,1,0,5,3,0,1,0,0,15,6,31
BENSON MAZURE,0,1,0,11,2,0,0,0,0,15,2,31
BLUE PROPERTY MANAGEMENT UK LTD,0,0,0,0,0,0,0,0,0,24,7,31
BREAKWELLS,0,0,0,3,10,0,0,0,0,13,5,31
BRENTWOOD DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,16,15,31
BROSS BENNETT LLP,0,0,0,4,0,0,0,0,0,26,1,31
BURCH PHILLIPS & CO,0,4,1,7,0,0,0,0,0,14,5,31
C. NICHOLLS SOLICITORS,3,0,1,7,4,0,1,0,0,10,5,31
CAISSON TURNER LEGAL SERVICES,2,0,0,6,5,0,0,0,0,11,7,31
CHARITY COMMISSION FOR ENG & WALES,0,0,0,0,0,0,0,0,0,29,2,31
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,31,0,31
CLS SOLICITORS,0,0,0,15,4,0,1,0,0,7,4,31
COVENT GARDEN INVESTMENTS LIMITED,0,0,0,0,0,0,0,0,0,21,10,31
DIXON LEWIS SOLICITORS,1,0,1,5,3,0,0,0,0,15,6,31
DRANSFIELD PROPERTIES LIMITED,0,1,0,3,0,0,2,0,0,13,12,31
EDWARD OLIVER & BELLIS,0,0,0,6,1,0,4,0,0,16,4,31
ENTERPRISE FINANCE LTD,0,0,0,0,0,0,0,0,0,31,0,31
EPPING FOREST DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,31,0,31
ERIC COWSILL,1,0,0,4,7,0,0,0,0,15,4,31
FAROOQ BAJWA & CO,0,2,0,8,0,0,0,0,0,15,6,31
FIRST UNION MORTGAGES LTD,0,0,0,0,0,0,0,0,0,31,0,31
FOSTER HARRINGTON,0,0,0,9,3,0,0,0,0,15,4,31
FRANK SMITH & CO SOLICITORS LTD,1,0,0,6,1,0,0,0,4,16,3,31
FSL SOLICITORS LTD,0,0,0,5,0,0,0,0,0,18,8,31
GARRETT LONG SOLICITORS,1,0,2,10,5,0,1,0,1,7,4,31
GREENWAYSLAW LLP,4,0,2,15,0,0,0,0,0,9,1,31
GUARDIAN NEWS AND MEDIA LTD,0,0,0,0,0,0,0,0,0,31,0,31
GWILYM JONES & DAVIES,3,0,5,6,5,0,0,0,0,11,1,31
HAMPSHIRE HIGHWAYS WEST,0,0,0,0,0,0,0,0,0,31,0,31
HARTNELL CHANOT & PARTNERS,0,0,0,2,0,0,0,0,0,26,3,31
JOEL MICHAELS ASSOCIATES,0,0,0,0,0,0,0,0,0,29,2,31
JOHN BROMFIELD & COMPANY LIMITED,0,0,0,8,6,0,0,0,0,13,4,31
JOHN FARR-DAVIES & CO,0,0,1,7,2,0,0,0,0,17,4,31
KEMPTON CARR CROFT,0,0,0,0,0,0,0,0,0,26,5,31
KIRKUP LASCELLES & CREED,0,0,1,14,5,0,1,0,1,7,2,31
KLEYMAN & CO SOLICITORS LIMITED,0,1,1,15,2,0,0,0,0,10,2,31
LAKE ASSOCIATES,0,0,0,0,0,0,0,0,0,31,0,31
LDN CONVEYANCING LTD,0,0,0,7,9,0,0,0,1,9,5,31
LONDON BOROUGH OF REDBRIDGE,0,0,0,0,0,0,0,0,0,28,3,31
MARTIN GRANT HOMES,0,0,0,0,0,0,0,0,0,31,0,31
MORGAN AND DAVIES,0,0,0,0,0,0,0,0,0,31,0,31
MYCITYNEST LTD,0,0,0,0,0,0,0,0,0,31,0,31
NPS HUMBER LTD,0,0,0,0,0,0,0,0,0,27,4,31
PD LAWYERS LIMITED,2,0,0,28,0,1,0,0,0,0,0,31
PEARCELEGAL LLP,0,2,2,19,0,1,3,0,2,1,1,31
PEARSON ROWE SOLICITORS,0,1,0,5,5,0,0,0,2,16,2,31
PREMIER BLOCK MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,18,13,31
REEVES LAW LIMITED,0,1,3,6,3,0,0,0,0,11,7,31
RH & RW CLUTTON,0,0,0,0,0,0,0,0,0,28,3,31
RICHMOND & CO,0,2,0,8,1,0,0,0,0,12,8,31
ROBERT IRVING BURNS LIMITED,0,0,0,0,0,0,0,0,0,29,2,31
ROGER E L THOMAS & CO,2,0,0,4,2,0,0,0,0,22,1,31
SANDOM ROBINSON,0,2,0,17,0,0,2,0,0,7,3,31
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,31,0,31
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,30,1,31
SORAYA NABI T/A LIA SOLICITORS,0,0,0,7,5,0,1,0,0,13,5,31
SOUTH HAMS DISTRICT COUNCIL,0,1,0,5,0,1,0,0,0,20,4,31
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,27,4,31
THE HOME OFFICE (HORWICH),0,0,0,0,0,0,0,0,0,27,4,31
THE LEGAL DIRECTOR,0,7,0,13,1,0,7,0,0,2,1,31
THE WOODLAND TRUST,0,0,0,0,0,0,0,0,0,27,4,31
THOMAS SAUL & CO,0,0,0,5,4,0,2,0,0,15,5,31
WENDY HOPKINS FAMILY LAW PRACTICE LLP,0,0,0,1,0,0,0,0,0,30,0,31
WESTCOUNTRY RIVERS TRUST,0,0,0,2,0,0,0,0,0,29,0,31
ACORN HOMES (GB) LIMITED,0,0,0,0,0,0,0,0,0,28,2,30
AMBER VALLEY BOROUGH COUNCIL,0,0,0,1,0,0,0,0,0,28,1,30
APPEAR HERE LTD,0,0,0,0,0,0,0,0,0,30,0,30
ARQUEBUS LIMITED,0,0,0,0,0,0,0,0,0,30,0,30
BAILEYS (CHEADLE),0,0,0,3,4,0,2,0,0,16,5,30
BANKY & BURGER SOLICITORS,1,0,2,3,5,0,1,0,0,14,4,30
BARRY GREEN,0,0,0,19,3,0,3,0,2,1,2,30
BARRY PASSMORE LTD,0,0,0,0,0,0,0,0,0,13,17,30
BIRD & DANIELS SOLICITORS,0,0,3,7,3,0,0,0,0,15,2,30
C M ROBINSON SOLICITORS,0,0,0,0,8,0,1,0,1,16,4,30
CAIN AND COCHRAN SOLICITORS LTD,0,0,0,4,0,0,0,0,0,16,10,30
CAMBRIDGE CITY COUNCIL,0,0,0,0,0,0,0,0,0,20,10,30
CHERWELL DISTRICT COUNCIL,0,0,0,0,0,0,0,0,1,28,1,30
CILEC LTD T/A TERSONS,0,0,0,0,0,0,0,0,0,20,10,30
COTTON PROPERTY CONSULTANTS LLP,0,0,0,0,0,0,0,0,0,30,0,30
COULSON READ LEWIS,1,0,0,5,0,0,2,0,0,16,6,30
DAVID COLEMAN LIMITED,0,0,0,0,0,0,0,0,0,30,0,30
DRUITTS,1,1,0,18,0,0,1,0,0,6,3,30
DUCAT LAW LIMITED,0,0,1,8,6,0,0,0,0,9,6,30
EAST DEVON DISTRICT COUNCIL,0,0,0,6,2,2,0,0,0,18,2,30
ESTATE SERVICES (SOUTHERN) LIMITED,0,0,0,0,0,0,0,0,0,30,0,30
GIBBONS SOLICITORS,0,1,1,5,4,0,2,0,0,15,2,30
GILLIAN GADD & CO,0,0,3,4,1,0,0,0,0,15,7,30
GOLDCREST FINANCE LTD,0,0,0,0,0,0,0,0,0,30,0,30
H & C LAW & PROPERTY GROUP LTD,0,0,0,8,0,0,0,0,1,15,6,30
HALLS HOLDINGS LIMITED,0,0,0,0,0,0,0,0,0,30,0,30
HARRON HOMES LTD,0,0,0,0,0,0,0,0,0,29,1,30
HELEN AND IAN SAUL SOLICITORS,1,1,0,3,3,0,0,0,1,17,4,30
HOWARD HYMAN & CO,0,1,0,9,0,0,1,0,0,15,4,30
HRC LAW LLP,0,2,0,19,0,0,0,0,0,6,3,30
HUDSON MORGAN WILLIAMS SOLICITORS,0,2,0,6,0,0,0,0,0,19,3,30
IAN MILNE & CO,0,3,1,4,1,0,0,0,0,15,6,30
IM DEVELOPMENTS LTD,0,0,0,0,0,0,0,0,0,28,2,30
JS LAW PARTNERSHIP,0,1,0,3,15,0,1,0,2,5,3,30
KATE LIMBERT SOLICITORS,0,0,0,0,0,0,0,0,0,13,17,30
KTS ESTATE MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,15,15,30
LONDON BOROUGH OF ENFIELD,1,0,0,0,0,0,0,0,0,22,7,30
LONDON BOROUGH OF MERTON,0,0,0,0,0,0,0,0,0,30,0,30
LOVELL CONSULTING LTD,0,0,0,0,0,0,0,0,0,30,0,30
M A LAWYERS LTD,0,0,1,7,11,0,0,0,0,6,5,30
MCNEILL LOWE & PALMER,0,0,0,0,0,0,0,0,0,27,3,30
N.E LINCOLNSHIRE BOROUGH COUNCIL,1,1,1,0,0,0,2,0,2,17,6,30
NATHAN & CO,0,1,2,4,2,0,0,0,0,15,6,30
NORTH STAR LAW LIMITED,0,0,0,4,2,0,0,0,0,16,8,30
P GEORGE & CO,0,1,1,7,4,0,0,0,1,10,6,30
PATEL & COMPANY,1,0,0,1,1,0,0,0,0,20,7,30
PINNIGER FINCH & CO,0,0,3,7,3,0,0,0,1,9,7,30
POPLAR HARCA LTD,0,0,0,0,0,0,0,0,0,15,15,30
PRODICUS LEGAL LIMITED,0,0,0,2,4,0,0,0,0,22,2,30
PROLEAGLE LTD,0,0,0,0,0,0,0,0,0,16,14,30
R BELL & SON SOLICITORS,0,1,2,10,4,0,1,0,0,12,0,30
READY 2 LET (PROPERTIES) LIMITED,0,0,0,0,0,0,0,0,0,30,0,30
RICH AND CARR LIMITED,0,0,0,7,7,0,1,0,0,14,1,30
ROTHWELL PLUMBING SERVICES LIMITED,0,0,0,0,0,0,0,0,0,30,0,30
ROYAL GREENWICH LB (NEWTRAC),0,0,0,0,0,0,0,0,0,30,0,30
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,30,0,30
SHIRLEY FRETWELL,0,0,1,11,7,0,2,0,0,8,1,30
SILVERMAN PEAKE SOLICITORS,0,0,0,0,0,0,0,0,0,21,9,30
SIMMONS AND SONS SURVEYORS LLP,0,0,0,0,0,0,0,0,0,29,1,30
SIMON STOWE SOLICITORS LIMITED,0,0,0,2,2,0,0,0,1,21,4,30
STRUTT & PARKER LLP,0,0,0,0,0,0,0,0,0,27,3,30
SUTTON LONDON BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,30,0,30
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,29,1,30
THE FINANCE STORE LTD,0,0,0,2,0,0,0,0,0,26,2,30
THORNTONS LAW LLP,0,1,0,16,6,0,0,0,0,4,3,30
TRUSTMGT GROUP LIMITED,0,0,0,0,0,0,0,0,0,22,8,30
UNITED UTILITIES PROPERTY SERVICES,0,0,0,0,0,0,0,0,0,17,13,30
W H LAWRENCE LIMITED,0,0,0,0,0,0,0,0,0,30,0,30
WALLIS PRANCE,0,0,1,3,1,0,2,0,0,15,8,30
WILSON & BERRY,0,2,0,7,1,0,1,0,0,15,4,30
AINSWORTH LORD ESTATES LTD,0,0,0,0,0,0,0,0,0,29,0,29
ALAN HALL,1,1,0,4,4,0,0,0,0,15,4,29
AMORY GLASS & CO,0,0,0,11,0,0,2,0,0,15,1,29
ASTWOOD LAW,0,0,2,4,4,0,1,0,0,15,3,29
AUSTIN & CARNLEY,2,0,2,9,5,0,2,0,0,8,1,29
BARRETT & ASSOCIATES,2,0,0,2,2,0,0,0,0,14,9,29
BETTERIDGES,0,0,0,4,2,0,1,0,0,21,1,29
BROADWAY SOLICITORS,0,0,0,5,3,0,1,0,0,12,8,29
BUPA INSURANCE SERVICES LIMITED,0,0,0,0,0,1,0,0,0,26,2,29
CAERPHILLY COUNTY BOROUGH COUNCIL,0,0,0,5,0,0,0,0,1,19,4,29
CAPITA INSURANCE SERVICES LIMITED,0,0,0,0,0,0,0,0,0,29,0,29
CHANNER MORGAN LLP,0,0,0,0,0,0,0,0,0,23,6,29
CHRISTOPHER G MOWAT,0,2,2,7,7,0,0,0,0,10,1,29
CITY LAW CHAMBERS,0,3,1,12,4,0,5,0,0,3,1,29
COYLE WHITE DEVINE,0,0,0,3,0,0,0,0,0,24,2,29
DAVID COWAN SOLICITORS,0,1,0,6,8,0,1,0,0,12,1,29
DELOITTE LLP,0,0,0,0,0,0,0,0,0,20,9,29
DEVEREAUX SOLICITORS,0,2,0,4,2,1,0,0,0,14,6,29
EDEN DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,29,0,29
F F H S & J (LONDON) LLP,0,0,0,3,0,2,0,0,0,18,6,29
FLUENT MONEY LTD,0,0,0,0,0,1,0,0,0,14,14,29
FORDLITTLE SOLICITORS,0,0,0,10,0,0,0,0,0,16,3,29
FORTRESS HASSALL LAW LIMITED,1,1,2,7,2,0,0,0,0,10,6,29
FSPG CHARTERED ACCOUNTANTS,0,0,0,0,0,0,0,0,0,29,0,29
GEOFFREY FORRESTER & CO,0,0,0,8,3,0,1,0,0,13,4,29
GREAT YARMOUTH BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,28,1,29
GRUNDON WASTE MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,25,4,29
INDEX WEST MIDLANDS LTD,0,0,0,0,0,0,0,0,29,0,0,29
JAMES SOLICITORS,0,0,0,1,1,0,0,0,0,19,8,29
JOHN WILSON & CO,0,6,0,21,1,0,0,0,0,1,0,29
JUNCTION10 CONSULTING LIMITED,0,0,0,0,0,0,0,0,0,6,23,29
KINGS (DEVON),1,0,1,14,3,0,0,0,0,7,3,29
LAMBERTS SURVEYORS LTD,0,0,0,0,0,0,0,0,0,29,0,29
LAW HURST & TAYLOR,1,1,0,6,1,0,0,0,0,17,3,29
LIVING IN LONDON LTD,0,0,0,0,0,0,0,0,0,29,0,29
LONDON PROPERTY INVESTS (U.K) LTD,0,0,0,12,0,0,0,0,0,17,0,29
MAGRI DEVELOPMENTS LIMITED,0,0,0,0,0,0,0,0,0,19,10,29
MAXEN EAMES-HUGHES T/A OSBORNS,1,0,0,4,4,0,0,0,0,17,3,29
MCKAYS SOLICITORS LIMITED,0,0,0,0,0,0,0,0,0,29,0,29
METRIC ADMINISTRATION SERVICES LTD,0,0,1,3,0,0,0,0,0,22,3,29
MIDLAND VALUATIONS LIMITED,0,0,0,0,0,0,0,0,0,28,1,29
OAKLEAFE PROPERTY SERVICES LTD,0,0,0,0,0,0,0,0,0,29,0,29
OBLIX CAPITAL LTD,0,0,0,0,0,0,0,0,0,29,0,29
OWEN & O'SULLIVAN,0,0,0,4,6,0,1,0,0,15,3,29
PEABODY TRUST,0,0,0,3,0,0,0,0,0,26,0,29
PHILIP HALL & CO,0,0,0,6,1,0,0,0,0,17,5,29
PIVOT FINANCE LLP,0,0,0,0,0,0,0,0,0,29,0,29
PRIMARC SOLICITORS,0,0,0,4,3,0,2,0,0,14,6,29
PROBATE & TRUSTEE SERVICES LTD,0,0,0,0,0,0,0,0,1,27,1,29
PROPERTS,0,2,2,8,4,0,0,0,1,9,3,29
REALTY MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,10,19,29
REGENT ASSOCIATES (UK) LIMITED,0,0,0,6,6,0,0,0,0,12,5,29
RENSHAWS,0,0,0,1,13,0,0,0,4,9,2,29
RESI SOLUTIONS LTD,0,0,0,0,0,0,0,0,0,27,2,29
RM WILLS LTD,1,0,0,6,0,0,0,0,0,22,0,29
ROSEMARY HANDLEY PROPERTY LAWYER,0,1,0,4,2,0,1,0,0,12,9,29
SAMPSON SOLICITORS,2,0,0,10,5,0,4,0,0,6,2,29
SILVER SHEMMINGS LLP,0,2,1,1,0,0,0,0,2,19,4,29
STEWARTS LAW LLP,0,0,0,0,0,0,0,0,0,24,5,29
STONEBRIDGE PROPERTIES,0,0,0,0,0,0,0,0,0,28,1,29
STONEWATER (2) LIMITED,0,0,0,0,0,0,0,0,0,12,17,29
STRUTT & PARKER LLP,0,0,0,0,0,0,0,0,0,27,2,29
STRUTT & PARKER LLP (EXETER),0,0,0,0,0,0,0,0,0,29,0,29
T.G.COLLINSSOLICITORS,2,1,0,4,0,0,0,0,0,12,10,29
THE BERKELEY GROUP PLC,0,0,0,0,0,0,0,0,0,20,9,29
VELINDRE NHS TRUST,0,0,0,4,3,0,4,0,0,13,5,29
VOLKS HEDLEYS,0,0,0,7,8,0,0,0,0,12,2,29
WEAVER VALE HOUSING TRUST,0,0,0,5,0,0,0,0,0,23,1,29
WESCOT CREDIT SERVICES LTD,0,0,0,0,0,0,0,0,0,29,0,29
WILKINS KENNEDY LLP,0,0,0,1,0,0,0,0,0,27,1,29
ANNINGTON MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,16,12,28
ARUN ESTATE AGENCIES LIMITED,0,0,0,0,0,0,0,0,1,27,0,28
ASHTONS ESTATE AGENTS LTD,0,0,0,0,0,0,0,0,0,28,0,28
ASHWORTH HOMES LIMITED,0,0,0,0,0,0,0,0,0,27,1,28
BARRY M MACLOSKEY,2,0,2,8,6,0,0,0,1,7,2,28
BEECH DEVELOPMENTS (NW) LIMITED,0,0,0,0,0,0,0,0,0,20,8,28
BEECHWOOD SOLICITORS LIMITED,1,0,2,11,5,0,2,0,0,6,1,28
BEHR & CO LIMITED,2,0,0,5,14,0,0,0,0,6,1,28
BIOMETRIX LIMITED,2,0,0,11,9,0,0,0,0,6,0,28
BRADFORD & BINGLEY PLC,0,0,0,0,0,0,0,0,0,28,0,28
BRADFORDS BUILDING SUPPLIES LTD,0,0,0,0,0,0,0,0,0,28,0,28
BROMPTONS SOLICITORS,0,0,0,5,1,0,0,0,0,13,9,28
CAPITAL REAL ESTATE PARTNERS LLP,0,0,0,0,0,0,0,0,0,22,6,28
CARMARTHENSHIRE COUNTY COUNCIL,0,0,0,0,0,0,0,0,0,28,0,28
CARTER BOND LIMITED,0,3,0,8,1,0,0,0,0,5,11,28
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,26,2,28
COSTCUTTERS SUPERMARKETS GROUP LTD,0,0,0,0,0,0,0,0,0,28,0,28
DUNCAN & TOPLIS LTD,0,0,0,0,0,0,0,0,0,28,0,28
ENDWOOD LIMITED,0,0,11,2,0,0,0,0,0,12,3,28
ENVIRONMENT AGENCY,0,0,0,0,0,0,0,0,0,28,0,28
FRANK FORNEY & PARTNERS LLP,0,1,0,4,1,0,1,0,0,20,1,28
GILT INVEST LIMITED,0,0,0,2,0,0,0,0,0,26,0,28
GLOBAL IMMIGRATION LTD,0,0,0,0,0,0,0,0,0,28,0,28
GRAYFIELD SOLICITORS,0,1,0,5,12,0,2,0,1,4,3,28
HANCOCK QUINS,0,0,1,16,0,0,0,0,0,6,5,28
HARDMAN WOOD,0,0,0,9,4,0,1,0,0,9,5,28
HEATHER MAINS & CO,0,0,0,1,0,0,0,0,0,18,9,28
IC LAW LIMITED,0,0,0,2,6,0,0,0,0,15,5,28
JEYA & CO,0,1,0,7,4,0,0,0,0,13,3,28
JOHN LITTLEJOHN DESIGNER HOMES LTD,0,0,0,0,0,0,0,0,0,14,14,28
KALEE LAU & CO SOLICITORS,2,0,1,4,5,0,0,0,0,12,4,28
KHANS SOLICITORS,0,1,0,5,3,0,0,0,0,12,7,28
KNIGHTS SOLICITORS (TUNBRIDGE WELLS),1,0,0,7,4,0,0,0,0,14,2,28
LEASEHOLD ASSIST LIMITED,0,0,0,0,0,0,0,0,0,18,10,28
LEGAL CLARITY LIMITED,0,0,1,7,2,0,0,0,0,16,2,28
LEGAL SOLUTIONS ADVOCATES & SOLS,1,1,0,4,1,0,0,0,1,17,3,28
LEWES DISTRICT COUNCIL,1,0,0,2,0,0,0,0,0,15,10,28
LLOYD EVANS LLP,0,1,0,8,0,0,1,0,0,12,6,28
M & S SOLICITORS (LEICESTER),0,0,0,7,0,0,0,0,0,19,2,28
MANISURES LTD,0,0,0,0,0,0,0,0,0,18,10,28
MAX BARNEY LIMITED,0,0,0,0,0,0,0,0,0,13,15,28
MCGLENNONS,0,1,0,6,2,0,2,0,0,12,5,28
MEINIR EVANS LAW PRACTICE,0,0,0,5,1,1,0,0,1,14,6,28
MERSEYSIDE POLICE,0,0,0,0,0,0,0,0,0,28,0,28
METHODIST HOMES,0,0,0,1,0,0,0,0,0,15,12,28
MITCHELL WILDE LLP,0,1,0,3,4,0,2,0,0,13,5,28
MT UK SOLICITORS LIMITED,0,1,0,8,10,0,0,0,0,8,1,28
NORTH SOMERSET COUNCIL,0,0,0,0,0,0,0,0,0,28,0,28
OADBY & WIGSTON BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,25,3,28
PASCALIDES & CO,0,0,0,4,4,0,0,0,0,15,5,28
PD LAW (NW) LTD,0,0,0,3,8,0,0,0,2,8,7,28
PICKTHORN,0,0,0,0,0,0,0,0,0,12,16,28
POWELLS LAW LLP (WALTON),3,0,0,8,4,0,0,0,0,11,2,28
PRICE PARTNERSHIP,0,0,0,0,0,0,0,0,0,25,3,28
PROPERTY INVESTMENTS & ACQ LTD,0,0,0,0,0,0,0,0,0,28,0,28
PTARMIGAN GROUP SERVICES LTD,0,0,0,0,0,0,0,0,0,28,0,28
R W ANDERSON,0,2,0,7,3,0,0,0,0,13,3,28
RBC EUROPE LIMITED,0,0,0,0,0,0,0,0,0,28,0,28
REES-ROBERTS SOLICITORS,0,2,0,4,3,0,0,0,0,15,4,28
RIGHT LAW,0,0,0,5,9,0,0,0,1,6,7,28
RODERICKS,2,5,1,2,0,0,0,0,0,18,0,28
ROTHERY INESONS SOLICITOR,0,1,2,10,3,0,0,0,2,10,0,28
RUTLAND DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,26,2,28
