Number and types of transactions for value by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,Oct-16,,,,
STANDLEY & CO,0,0,5,13,18
STAPLETONS,1,1,0,16,18
STREATHERS HIGHGATE LLP,0,0,0,18,18
THOMPSON SMITH & PUXON,0,0,5,13,18
WATKINS STEWART & ROSS,0,0,3,15,18
WHITING & MASON,3,0,0,15,18
WILLIAM HEATH & CO,0,1,3,14,18
ACCOUNTANCY SOLUTIONS (UK) LIMITED,0,0,0,17,17
ADAMS HETHERINGTON,0,0,0,17,17
ADLER FITZPATRICK SOLS,0,0,0,17,17
ALEN-BUCKLEY & CO,0,0,2,15,17
ANDREW JACOBS CONVEYANCING,1,0,1,15,17
ANTHONY & JARVIE,1,0,2,14,17
ANTHONY FOLEY,0,0,1,16,17
Barr Ellison,0,0,4,13,17
BEECHAM PEACOCK LLP,0,0,2,15,17
BLANDY & BLANDY LLP,0,0,2,15,17
BOULTER & COMPANY,0,1,1,15,17
BRAND MELLON,0,0,1,16,17
BULL & CO,3,0,0,14,17
CHALLENOR & SON,0,0,5,12,17
CHRIS ALLNUTT,0,0,0,17,17
CHRISTOPHER DAVIDSON SOLICITORS,0,0,2,15,17
CLARK WILLIS LAW FIRM LLP,1,0,2,14,17
CLOUGH & WILLIS,1,0,2,14,17
COLLIER LITTLER,0,0,0,17,17
COPLEY CLARK LLP INCORPORATING MONTLAKE & CO,0,2,1,14,17
David Barney & Co,0,0,0,17,17
DFA Law,2,0,2,13,17
DILWYNS,1,0,0,16,17
EASTHAMS SOLICITORS LIMITED,0,0,0,17,17
EMMERSONS SOLICITORS,0,0,0,17,17
FONSECALAW LIMITED T/A FONSECA PARTNERS,2,0,0,15,17
GARDNER CROFT,0,0,0,17,17
GILBERT DAVIES & PARTNERS,1,0,4,12,17
GRAINGER APPLEYARD,1,0,3,13,17
HAROLD BENJAMIN,0,0,1,16,17
HARRIS CUFFARO & NICHOLS,0,0,1,16,17
HAWORTH BROTHERTON SOLICITORS,1,0,0,16,17
HEATHER PHILIP,2,0,1,14,17
HODDERS LAW LIMITED,0,0,1,16,17
HODGKINSONS,0,0,1,16,17
HOFFMAN MALE,0,0,3,14,17
HORNE ENGALL & FREEMAN,0,0,0,17,17
HORSEY LIGHTLY,0,0,1,16,17
HOWELL & CO,0,0,2,15,17
HRJ FOREMAN LAWS LLP,0,0,0,17,17
HUMFRYS & SYMONDS,1,0,1,15,17
Jaffe Porter Crossick LLP,0,0,1,16,17
JOHN WILSON & CO,0,0,0,17,17
LEWIS LEWIS & CO LTD,3,0,2,12,17
MALEKIN LAW,2,0,1,14,17
MARSHALL HATCHICK,2,0,1,14,17
MISHCON DE REYA,0,0,1,16,17
NEWSTEAD & WALKER,1,0,3,13,17
OGLETHORPE STURTON & GILLIBRAND SOLICITORS,1,0,5,11,17
PAISLEYS SOLICITORS,0,0,0,17,17
PARRY CARVER,0,0,2,15,17
Patterson Glenton & Stracey,0,0,0,17,17
PELLYS SOLICITORS LIMITED,1,0,1,15,17
READ DUNN CONNELL LIMITED,1,0,1,15,17
ROSAMUND COPPEN & CO,2,0,2,13,17
RUTTERS,0,0,3,14,17
SPARLING BENHAM & BROUGH,2,0,1,14,17
STERNBERG REED,0,0,0,17,17
STILWELL & SINGLETON,0,0,2,15,17
STOKES SOLICITORS LLP,0,0,1,16,17
STRATFORD SOLICITORS LIMITED,2,0,1,14,17
STRAW & PEARCE,1,0,1,15,17
SUSSEX LAW SOLICITORS,0,1,1,15,17
TAYLOR WIMPEY UK LTD  (MIDLANDS),0,0,15,2,17
THE OWEN-KENNY PARTNERSHIP,0,0,0,17,17
TIMMS,2,0,0,15,17
VL LAWYERS LIMITED,0,0,2,15,17
WALTER SAUNDERS,0,0,0,17,17
WHATLEY RECORDON,0,0,2,15,17
WHEELERS LLP,1,0,0,16,17
WHITTINGHAMS,2,0,1,14,17
WORRALLS SOLICITORS,1,0,2,14,17
YATES & CO,0,0,0,17,17
ANB LAW,0,0,0,16,16
BLAIN BOLAND & THOMAS LTD,0,0,0,16,16
BRAR & CO,0,0,1,15,16
CAPRON & HELLIWELL,0,0,1,15,16
CARR RICHARDS,0,0,3,13,16
CASWELL JONES PARTNERSHIP,3,0,1,12,16
CHAMBERS SOLICITORS,0,0,1,15,16
COLBORNE COULMAN & LAWRENCE,1,0,6,9,16
CURRY POPECK,1,0,0,15,16
DAWSON AND BURGESS,0,0,1,15,16
DERRICK BRIDGES & CO,0,1,1,14,16
EXCEL LAW,0,0,4,12,16
FONSECA AND PARTNERS (ABERGAVENNY),1,0,3,12,16
GARETH WEBB & CO LLP,0,0,3,13,16
GEOFFREY LURIE SOLICITORS LTD,0,0,0,16,16
GOWLINGS SOLICITORS,0,0,1,15,16
Greene & Greene,1,0,0,15,16
HAGUE & DIXON,0,0,0,16,16
HAROLD BELL & CO,0,0,0,16,16
HART READE SOLICITORS,0,0,1,15,16
HAWKINS ROSS,1,0,0,15,16
HODGE HALSALL LLP,0,0,0,16,16
HOWARD & OVER LLP,0,0,0,16,16
HUGHES JENKINS,1,0,0,15,16
HUTSBY MEES SOLICITORS,1,0,5,10,16
J H MAITLAND-WALKER,3,0,1,12,16
JAMES E BARNES,0,0,0,16,16
JEARY & LEWIS,0,0,1,15,16
JENNINGS SOLICITORS,2,0,1,13,16
JOHNS GILBERT & FRANKTON,0,0,1,15,16
KARIS SPYRIS LLP,0,0,1,15,16
KINGSLEY DRAKE LAW FIRM,1,0,0,15,16
LEE BOLTON MONIER-WILLIAMS,0,0,1,15,16
LEITCH & CO,1,0,2,13,16
MAHER & CO,0,0,0,16,16
MAPLES SOLICITORS LLP,2,0,2,12,16
MARKAND & CO,0,0,1,15,16
Martin Elliott,0,0,0,16,16
MEIKLES SOLICITORS,0,0,2,14,16
MELIA & MUMFORD,0,0,1,15,16
MICHELLE O'SHEA,0,0,1,15,16
MOSELEYS,1,0,0,15,16
OKELLS WITH FRANCISLAW LLP,1,0,2,13,16
PAINTERS,1,0,1,14,16
Peters Langsford Davies,1,0,2,13,16
PHOTIADES,0,0,0,16,16
PLACE BLAIR & HATCH,1,0,4,11,16
R R SANGHVI & CO,0,0,0,16,16
RALPH & CO,1,0,2,13,16
REBECCA L FARET,0,0,2,14,16
RICHARD REED & CO,0,0,1,15,16
ROBERT BINGHAM,0,0,0,16,16
ROBINSONS SOLICITORS (POULTON),0,0,0,16,16
RODGERS & BURTON,0,0,0,16,16
ROLAND ROBINSONS & FENTONS,1,0,0,15,16
RONALDSONS,0,0,0,16,16
ROSEWOOD LAW LIMITED,0,0,0,16,16
SALMONS,1,0,1,14,16
SAVILLES SOLICITORS,1,0,0,15,16
SHAKESPEARE MARTINEAU LLP (8627762),1,0,2,13,16
SHERGILL & CO,1,1,0,14,16
SHIRE SOLICITORS,0,0,1,15,16
STUART FANTHAM,0,0,1,15,16
SUTTON-MATTOCKS & CO,0,0,1,15,16
Swayne Johnson Limited,1,0,4,11,16
TALBOT WALKER LLP,1,0,3,12,16
TAYLOR WIMPEY UK LTD (EAST DIVISION),0,0,9,7,16
TERENCE WILLEY & CO,0,0,0,16,16
THE GPT LAW PRACTICE SOLICITORS,0,0,0,16,16
THOS BOYD WHYTE (INC STUART HURRION & GREEN),0,0,0,16,16
Thurstan Hoskin,1,0,2,13,16
WARCUP SKENE,1,0,3,12,16
WELLERS LAW GROUP LLP,0,0,1,15,16
WYKEHAM-HURFORD SHEPPARD & SON,0,1,2,13,16
ACKLAM BOND NOOR,2,0,0,13,15
ALLENS (PORTSMOUTH),0,0,2,13,15
ALMY & THOMAS,0,0,1,14,15
AUBREY ISAACSON & CO,0,0,0,15,15
BERWINS,0,0,1,14,15
BEVAN-EVANS & CAPEHORN,0,0,1,14,15
BIRD WILFORD & SALE,0,0,5,10,15
BRETHERTON LAW,0,0,2,13,15
BRIGHT & SONS MALDON,0,0,3,12,15
CAMERON JONES HUSSELL & HOWE,2,0,0,13,15
CARR & CO,0,0,9,6,15
CARTWRIGHT CUNNINGHAM HASELGROVE & CO,0,0,2,13,15
CAVERSHAM SOLICITORS LTD,0,0,1,14,15
CHAMBERLINS (GT YARMOUTH),0,0,0,15,15
CHARLES COOK & COMPANY LIMITED,0,0,0,15,15
COMPLETE CONVEY LIMITED,0,0,1,14,15
CREE GODFREY & WOOD,0,1,0,14,15
D W SOLICITORS,0,0,1,14,15
DONALDSON DUNSTALL,0,0,1,14,15
E&K SOLICITORS,0,1,1,13,15
ELDRIDGES,0,0,1,14,15
ETTINGER & VICKERS,0,0,1,14,15
EWA DAVIS SOLS & NOTARY PUBLIC,0,0,0,15,15
FLETCHER LONGSTAFF LIMITED,0,0,0,15,15
FREDERIC HALL & CO,0,0,3,12,15
GAYNHAM KING & MELLOR,2,0,0,13,15
GCL LLP,0,0,1,14,15
GIBSON & CO,1,0,3,11,15
GLAZER DELMAR,0,0,1,14,15
GORDON LUTTON SOLICITORS LIMITED,0,0,0,15,15
GOUGH-THOMAS & SCOTT,1,0,4,10,15
GRIFFITH SMITH FARRINGTON,0,0,0,15,15
GUEST WALKER & CO,0,0,1,14,15
H & R HUGHES SOLICITORS LLP,0,0,0,15,15
HANRATTY & CO,0,0,3,12,15
HATHAWAYS,1,0,1,13,15
HEADLEYS,0,0,5,10,15
HENSBY LAW LTD T/A ROSEMARY E HENSBY,0,0,0,15,15
HESELTINE BRAY & WELSH,0,0,2,13,15
HLF BERRY (INC ROBIN BURMAN & CO),0,0,0,15,15
HOWARD & CO,1,0,4,10,15
HUTCHESON FORREST,1,0,1,13,15
J P GOLDMAN LIMITED,0,0,0,15,15
KAPASI & CO,0,0,1,14,15
Kenneth Elliott & Rowe,0,0,3,12,15
KEVILLS,0,0,1,14,15
KIERAN CLARKE,0,0,6,9,15
KIRKWOODS,1,0,2,12,15
KNAPMAN & CO,2,0,0,13,15
KNIGHT POLSON LIMITED,0,0,0,15,15
LAMBERT TAYLOR & GREGORY,1,0,0,14,15
LIDDY'S SOLICITORS,3,0,0,12,15
MARSDENS SOLICITORS,1,0,1,13,15
MELLEN & CO LICENSED CONVEYANCERS,0,0,1,14,15
METCALFES,0,0,0,15,15
NORTH AINLEY,0,0,0,15,15
NOTARY EXPRESS LIMITED,0,0,0,15,15
OGDEN LYLES & FOX,2,0,0,13,15
PALMERS (BEDFORD),1,0,2,12,15
Pemberton Greenish LLP,0,0,1,14,15
PRODDOW MACKAY,0,0,1,14,15
ROYDS LLP,0,2,6,7,15
RUTHERFORDS LLP,1,0,3,11,15
SCAIFF LLP,0,0,0,15,15
SIMPSON DUXBURY ROOLEY,1,0,2,12,15
SOLEX LEGAL SERVICES LIMITED,0,1,0,14,15
SOLICITOR DIRECT,0,0,0,15,15
THIRSK WINTON LLP,0,1,1,13,15
TMJ LEGAL SERVICES LLP,0,0,2,13,15
VANDERPUMP & SYKES LLP,0,0,0,15,15
VERISONA LIMITED,0,0,4,11,15
WARTNABY HEFFORD,2,0,3,10,15
WELLERS,0,0,1,14,15
WHETHAM & GREEN,0,0,0,15,15
WILLIAM STURGES & CO,0,0,3,12,15
WOOLLEY BEARDSLEYS & BOSWORTH,0,0,6,9,15
WOOLLEY BEVIS & DIPLOCK LLP,1,2,1,11,15
WRIGLEYS,0,0,1,14,15
AARON & PARTNERS,0,0,2,12,14
ABERAVON LAWYERS LIMITED TRADING AS KEVIN LANE,0,0,0,14,14
ALLAN JAY PAINE & CO,0,0,0,14,14
ATKINS THOMSON LIMITED,0,0,1,13,14
ATKINSON BLACKLEDGE WARINGS,0,0,0,14,14
AVANT HOMES LIMITED,0,0,0,14,14
B P COLLINS & CO,1,1,2,10,14
BAILEY & CO,0,0,0,14,14
BANA VAID & ASSOCIATES,0,0,1,13,14
BLOCKS SOLICITORS,0,0,1,13,14
BOWDEN JONES SOLICITORS,0,0,2,12,14
BOYES SUTTON & PERRY,0,0,1,13,14
BRITTONS,0,0,0,14,14
BROWELL SMITH & CO,3,0,1,10,14
BUSBYS SOLICITORS,0,0,1,13,14
BUTCHER ANDREWS,1,0,0,13,14
CASTLE SANDERSON,1,0,0,13,14
CHAMBERLAIN MARTIN SOLICITORS,0,0,1,13,14
CHETTY & PATEL,0,0,2,12,14
CLAIRE SOLTANI,0,0,0,14,14
COCKS LLOYD,1,0,1,12,14
COLEY & TILLEY,1,0,0,13,14
DARBY & DARBY,1,0,0,13,14
DAVID SANDERS & CO,0,0,0,14,14
DAVID SHINE & KHARBANDA,0,0,0,14,14
DAWSON HART & CO,0,0,2,12,14
DONALDSON WEST,1,0,1,12,14
EDMONDSON HALL,0,0,1,13,14
FELDON DUNSMORE SOLICITORS,0,0,4,10,14
FODENS,1,0,4,9,14
GOODY BURRETT LLP,0,0,4,10,14
GORDONS SOLICITORS LIMITED,1,0,2,11,14
GWYN GEORGE PARTNERSHIP,1,0,4,9,14
HAINS & LEWIS,0,0,4,10,14
HARRISONS SOLICITORS LLP (POWYS),1,0,3,10,14
HECKFORD NORTON & CO,1,0,0,13,14
HEPTONSTALLS,2,0,3,9,14
HOWARD FITTON,0,0,1,13,14
HOWARD SCHNEIDER SPIRO & STEELE,0,1,2,11,14
Janet Middleton,0,0,2,12,14
JOHN COPLAND & SON,0,0,2,12,14
John Hodge,0,0,1,13,14
JORDANS (DEWSBURY),0,0,1,13,14
JORDANS SOLICITORS LLP (DONCASTER),0,0,1,13,14
JUDGE SYKES FRIXOU,0,1,0,13,14
LATIMER HINKS,1,1,0,12,14
LEON KAYE SOLICITORS,0,0,1,13,14
LYNCH HALL & HORNBY,0,0,1,13,14
MARSHALLS,0,0,0,14,14
MARSONS SOLICITORS,0,1,8,5,14
MILFORD & DORMOR,1,0,3,10,14
Morris & Bates,1,0,2,11,14
MOSSHASELHURST,0,0,1,13,14
MOXON & BARKER,0,0,5,9,14
MS LAW LLP,0,0,0,14,14
MULCARE JENKINS SOLICITORS,0,0,2,12,14
PARKLANDS PROPERTY LAWYERS LIMITED,0,0,0,14,14
PERRIN MYDDLETON,0,0,10,4,14
PETER AC SLOAN,0,0,0,14,14
POCOCK'S,0,0,0,14,14
PROGRESSION SOLICITORS,1,0,2,11,14
R GORDON ROBERTS LAURIE & CO,0,0,3,11,14
REES PAGE,1,0,4,9,14
SALUSBURYS HARDING & BARLOW,0,0,2,12,14
SANDERSON MCCREATH & EDNEY,0,0,2,12,14
SIMMONDS GRANT,0,0,2,12,14
SMART LEGAL,0,0,0,14,14
STOKES PARTNERS LLP,0,0,2,12,14
Taylor Vinters,0,0,4,10,14
TEMPLE HEELIS,0,0,0,14,14
THE ASSOCIATE LAW FIRM,0,0,1,13,14
THE ROBERT DAVIES PARTNERSHIP LLP,0,0,2,12,14
THORNEYCROFT & CO,0,0,2,12,14
TYLER LAW LTD,0,0,1,13,14
TYNDALLWOODS,0,0,2,12,14
WILDINGS,0,0,0,14,14
WIRRAL SOLICITORS,0,0,1,13,14
WITTS MOLONEY SOLICITORS,0,0,0,14,14
ANTHONY STOCKTON,0,0,2,11,13
BACHES,0,0,0,13,13
BATCHELORS SOLICITORS,0,0,0,13,13
BERMANS LLP,0,0,0,13,13
BIRD & LOVIBOND,0,1,0,12,13
BOLTON-JONES & CO,0,0,0,13,13
Bonallack & Bishop,0,0,0,13,13
BRUCE LANCE & CO,0,1,4,8,13
BUGLEAR BATE & CO,0,0,1,12,13
BUTTERS DAVID GREY & CO,0,0,2,11,13
BWT LAW LLP,0,0,1,12,13
CALTHROPS SOLICITORS LLP,1,0,1,11,13
CAPPER & JONES,0,0,1,12,13
CARTER VINCENT LLP,1,0,2,10,13
CHILTERN LEGAL LIMITED,1,0,2,10,13
CJ GILES & COMPANY,0,0,1,12,13
CLARION SOLICITORS LTD,0,0,3,10,13
CLEMENT HUGHES & CO,1,0,0,12,13
CLIFTON INGRAM LLP,0,0,3,10,13
COOLE & HADDOCK,0,0,2,11,13
CROSBY & WOODS,0,0,0,13,13
CUBISM LAW,0,1,0,12,13
CUFF-GOUGH,0,0,1,12,13
DALE & NEWBERY,0,0,0,13,13
DALE-LACE & CO,0,0,3,10,13
DARLINGTONS,0,0,0,13,13
E J MOYLE & CO,1,0,0,12,13
ELLIOTS BOND & BANBURY,0,1,1,11,13
ELLIOTT BRIDGMAN LIMITED,0,0,1,12,13
ERIC BOWES & CO,0,0,0,13,13
ERIC H SMITH,0,0,1,12,13
FRODSHAMS,1,0,2,10,13
FUSSELL WRIGHT & CO,1,0,1,11,13
GREGG LATCHAMS LLP,0,0,4,9,13
GROSS & CO,0,0,1,12,13
H VAUGHAN VAUGHAN & CO,2,0,2,9,13
HAMLINS LLP,0,0,0,13,13
HAMMONS,0,0,0,13,13
HANSLIP WARD & COMPANY LIMITED,1,0,1,11,13
HARROPS & HEPBURN SOLICITORS (H&H LAWYERS T/A),0,0,0,13,13
HAWKINS RYAN SOLICITORS,1,0,4,8,13
HEDGES SOICITORS T/A HEDGES LAW LIMITED,0,0,1,12,13
HOLT & LONGWORTH,1,0,1,11,13
HOOK & PARTNERS,0,0,2,11,13
HOOPER BURROWES LEGAL,0,0,5,8,13
HUDSON & TAYLOR,1,0,0,12,13
HUSBAND FORWOOD MORGAN,0,0,1,12,13
JAMES MORGAN,0,0,0,13,13
KENNETH BUSH SOLICITORS,0,0,2,11,13
KITCHING WALKER SOLICITORS,2,0,2,9,13
KNOCKER & FOSKETT,0,0,1,12,13
L G WILLIAMS & PRITCHARD,0,0,0,13,13
LAING LAW,0,0,1,12,13
LAND GRAHAM PARTNERSHIP LLP,0,0,1,12,13
LATHAM & CO,1,0,1,11,13
LAW BRAND SOLICITORS,0,0,1,12,13
LEWIS NEDAS,0,0,0,13,13
MACDONALD OATES LLP,1,0,0,12,13
MARCHANT HARRIES & CO,0,0,0,13,13
MARTIN NOSSEL & CO,0,0,1,12,13
MASON & BEER,1,0,0,12,13
MATRIX LEGAL LIMITED,0,0,0,13,13
MAY SOLICITORS LIMITED,0,0,0,13,13
MKV LEGAL SOLICITORS,0,0,0,13,13
MORGAN POPE,1,0,3,9,13
O'HARA,1,0,0,12,13
O'NEILL ROBSON PALMER,0,0,1,12,13
PAUL FINN SOLICITORS,1,0,2,10,13
PAYTONS,1,0,0,12,13
PENMANS,0,0,0,13,13
PRICE & KELWAY,0,0,2,11,13
PRINCE EVANS,0,0,0,13,13
QUASTEL MIDGEN LLP,0,1,7,5,13
RICHARDS THOMAS SOLICITORS,1,0,1,11,13
RICHARDSON PROPERTY LAWYERS LTD,1,0,0,12,13
ROBINSON ALLFREE,0,0,1,12,13
ROBYNS OWEN,3,0,1,9,13
ROGER BROOKER & CO,1,0,0,12,13
RUNDLEWALKER (DUDMAN SHAW T/A),0,0,1,12,13
SAMBLE BURTON & WORTH,0,0,0,13,13
SAVAGE CRANGLE SOLICITORS,1,0,1,11,13
SELDONS LLP,0,0,1,12,13
SHAKESPEARE MARTINEAU LLP (8627859),0,0,1,12,13
SHERWOOD SOLICITORS,0,0,0,13,13
SILKS,1,0,3,9,13
SIMS COOK & TEAGUE,1,0,1,11,13
SMITH & GRAHAM,0,0,0,13,13
SP LAW,1,0,0,12,13
STARCK UBEROI SOLICITORS,0,0,0,13,13
STEELE & SON WITH BAGOT HEYES,1,0,1,11,13
STEELE RAYMOND LLP,0,1,0,12,13
STEPHEN COX,0,0,1,12,13
STEVENS SON & POPE,0,0,1,12,13
T G BAYNES,0,1,1,11,13
TERENCE ST J MILLETT,0,0,2,11,13
THE DURES PARTNERSHIP,1,0,0,12,13
THE HOWE PRACTICE,0,0,0,13,13
THE MIAH SOLICITORS LTD,0,0,0,13,13
UNGOED-THOMAS & KING,1,0,2,10,13
VICARAGE COURT SOLICITORS LTD,0,0,1,12,13
VIVASH BRAND LLP,0,0,0,13,13
VKM SOLICITORS,0,0,0,13,13
WALLER NEEDHAM & GREEN,0,0,0,13,13
WALLER POLLINS,0,0,0,13,13
WISEMAN LEE,0,0,0,13,13
WOOD SHERWOOD SOLICITORS,1,0,1,11,13
WRIGHT & LORD SOLICITORS,1,0,2,10,13
WTB SOLICITORS,0,0,0,13,13
ACCESS LAW LLP,0,0,1,11,12
ADDLESTONE KEANE,0,0,0,12,12
ALLEN BARFIELDS,0,0,0,12,12
ANDERSON PARTNERSHIP,1,0,0,11,12
ARNISON HEELIS,0,0,2,10,12
ASHWELLS LAW LLP,0,0,1,11,12
Aubrey David,0,1,0,11,12
AVERY & WALTERS LIMITED,0,0,1,11,12
BARROW & COOK,0,0,1,11,12
BEERS LLP,1,0,1,10,12
Bennetts & Bennetts,0,0,2,10,12
BERRY & BERRY LAW,2,0,0,10,12
BONELL & CO,5,0,1,6,12
BOYCE HATTON,0,0,1,11,12
BRADLEY HAYNES LAW,0,0,2,10,12
BROWN TURNER ROSS,1,0,2,9,12
BRUTTON & CO,0,0,1,11,12
BUDE NATHAN IWANIER,0,0,0,12,12
BULL & BULL,0,0,1,11,12
Burley & Geach,0,0,1,11,12
CAIN ASSOCIATES,0,0,2,10,12
CLYDE CHAPPELL & BOTHAM,0,0,1,11,12
COCKSHOTT PECK LEWIS,1,0,0,11,12
CORE LAW GROUP LLP,0,1,3,8,12
DAVIS BLANK FURNISS,2,0,1,9,12
DB LAW,0,0,1,11,12
DIXON & TEMPLETON,0,1,0,11,12
DWFM BECKHAM,1,0,0,11,12
EATON-EVANS AND MORRIS,0,0,0,12,12
EDWARDS CLEGG,0,0,1,11,12
EMYR PIERCE SOLICITORS,1,0,0,11,12
FAIRHURST MENUHIN & CO LTD,0,0,1,11,12
GABB & CO,0,0,2,10,12
GAYNOR-SMITH OWEN AND CO,0,0,0,12,12
George Green LLP,0,0,2,10,12
GODWINS FAMILY LAW SOLICITORS,1,0,2,9,12
H JENKINS & HUGHES,0,0,1,11,12
HADAWAY & HADAWAY,0,0,1,11,12
HATCH BRENNER LLP,0,0,1,11,12
HETTS JOHNSON WHITING,3,0,3,6,12
Hill & Abbott,0,0,2,10,12
Hole and Pugsley,0,0,5,7,12
HORIZON LAW,1,0,2,9,12
IDICULLA SOLICITORS,0,0,1,11,12
J H POWELL & CO,0,0,1,11,12
JACKLYN DAWSON HURLEY,0,0,1,11,12
JEPSON & CO,0,0,0,12,12
JOHN HOWE & CO,0,0,0,12,12
JONATHAN ROBERTS,0,0,0,12,12
KEITH HARVEY & CO,0,0,6,6,12
KENNETH JONES LEGAL LIMITED,0,0,0,12,12
LCF LAW LIMITED,0,0,3,9,12
MACKARNESS & LUNT,0,0,1,11,12
MANN & COMPANY (KETTERING),1,0,1,10,12
MANTINS SOLICITORS,0,0,5,7,12
MILNERS SOLICITORS,0,0,0,12,12
MILWYN JENKINS & JENKINS,0,0,4,8,12
NORTON CONNOR LIMITED,0,0,0,12,12
NOWELL MELLER SOLICITORS,0,0,2,10,12
PASSMORES LEWIS & JACOBS,0,0,0,12,12
PETER W MARSH,0,0,3,9,12
POTTER & CO SOLICITORS LIMITED,0,0,2,10,12
R W SKINNER & SON,2,0,1,9,12
RAINER HUGHES (INCORPORATING ANAMI LAW),0,0,1,11,12
SCJ SOLICITORS,0,0,0,12,12
SHENTONS,0,0,0,12,12
SPRAKE & KINGSLEY,0,0,0,12,12
SUSAN HALL & CO SOLICITORS,0,0,0,12,12
SYMONS GAY & LELAND LLP,0,0,0,12,12
Taylor Wessing LLP,0,0,0,12,12
TINN CRIDDLE HALL LLP,1,0,1,10,12
TRUEMANS,0,0,2,10,12
VINCENT SYKES & HIGHAM LLP,1,0,2,9,12
WILLIAM WRIGHT & SON,0,0,0,12,12
WILLIAMS & BOURNE,0,0,2,10,12
WINSTON SOLICITORS LLP,0,0,1,11,12
WPF GLASNER GERBER SHAPIRO,0,0,0,12,12
WSM SOLICITORS,0,0,1,11,12
A P MALAM,1,0,1,9,11
AMS SOLICITORS LIMITED,0,0,2,9,11
ANTHONY WALTERS & CO,0,0,1,10,11
ASHLEY WILSON SOLICTORS,0,0,0,11,11
AVERS ENTERPRISES LTD T/A DAVID MANNING & CO,1,0,1,9,11
AVERY KNIGHTS SOLICITORS LIMITED,0,0,0,11,11
AWB PARTNERSHIP,0,0,1,10,11
B J MCKENNA & CO,1,0,0,10,11
BATT BROADBENT SOLICITORS LLP,1,0,0,10,11
BELL & BUXTON LLP,0,0,2,9,11
BENNETT GRIFFIN & PARTNERS,1,0,0,10,11
Berwin Leighton Paisner,1,0,3,7,11
BOURNE JAFFA & CO,0,0,0,11,11
BOVIS HOMES (CENTRAL & NORTH),0,0,1,10,11
BOVIS HOMES (SOUTH WEST),0,0,0,11,11
BREENS,0,0,0,11,11
BROOKE-TAYLOR,0,0,0,11,11
BROWN & COMPANY (LEICESTER),0,0,3,8,11
BURGOYNE & CO,1,0,0,10,11
BURTONS SOLICITORS,0,0,0,11,11
BURTONWOODS,0,1,1,9,11
C&R LEGAL LIMITED,1,0,2,8,11
CAUNTERS,0,0,1,10,11
CHARLES COLEMAN & CO (READING),0,0,0,11,11
CHARLES COLEMAN LLP (WINDSOR),0,0,0,11,11
CHRISTINE LEE & CO (SOLICITORS) LIMITED,0,0,0,11,11
CHRISTOPHER G MOWAT,0,0,0,11,11
CLIFFORD SMITH & BUCHANAN,0,0,1,10,11
COLLINGS SOLICITORS,1,1,0,9,11
COLMAN COYLE,0,0,0,11,11
CROSS RAM & CO,2,0,1,8,11
DAKERS,0,0,0,11,11
DAKERS GREEN BRETT,0,0,1,10,11
DANIEL & EDWARDS,0,0,1,10,11
EMMERSON BROWN & BROWN,0,0,3,8,11
ENGLAND KERR HANDS & CO,0,0,3,8,11
FARRER & CO,0,0,5,6,11
FELLOWES,0,0,4,7,11
FORBES HALL LLP,0,0,0,11,11
FREEMANS SOLICITORS,0,0,0,11,11
GARDNER CHAMPION,0,0,1,10,11
GLAISYERS SOLICITORS,0,0,1,10,11
GOODMAN DERRICK LLP,0,0,1,10,11
Gordons Partnership LLP,0,0,1,10,11
GRAHAM SMITH PROPERTY LAWYERS,0,0,0,11,11
HARLAND & CO,0,0,0,11,11
HELEN AND IAN SAUL SOLICITORS,0,0,1,10,11
HENLEYS,0,0,0,11,11
HEPPENSTALLS,0,0,0,11,11
HEYMAN & CO,0,0,1,10,11
HOTCHKISS WARBURTON,0,0,2,9,11
HOULDEN SWEENEY LIMITED,0,0,7,4,11
HOWELL JONES & CO,0,0,1,10,11
HUMBLE & CLARK LEGAL SERVICES LLP,2,0,1,8,11
ILETT AND CLARK,0,0,1,10,11
JAYNE BREARLEY & CO,1,0,0,10,11
JONES LAW PARTNERSHIP (VIKKI JONES),0,0,0,11,11
KEENE & KELLY,0,0,1,10,11
KIDD SPOOR TAYLOR,0,0,1,10,11
KP SOLICITORS LIMITED,1,0,2,8,11
LESTER CAMPBELL LLP,0,0,0,11,11
LEWIS & LINES,1,0,1,9,11
LLEWELLYN JONES LIMITED,0,0,2,9,11
LUX LAW,0,0,2,9,11
LYNN MURRAY,0,0,1,10,11
LYONS DAVIDSON,1,0,0,10,11
MALCOLM DEAR WHITFIELD EVANS,0,0,1,10,11
MANUEL SWADEN,0,0,0,11,11
MAPLESTONES,0,0,0,11,11
MARSDEN DUNCAN,0,0,1,10,11
MASON PALMER,0,0,4,7,11
MAYA SOLICITORS,0,0,0,11,11
MCCARTHY WEBB LIMITED,0,0,0,11,11
MCCORRY CONNOLLY SOLS,0,0,0,11,11
MCGARRY & CO,1,0,2,8,11
MICHAEL J WEY & CO,0,0,1,10,11
MIRZA SOLICITORS,1,1,0,9,11
MORGANS,1,0,2,8,11
MOSSOP & BOWSER,1,0,0,10,11
NIGEL J HUMES & CO,0,0,1,10,11
NIGEL PULLEN,0,0,1,10,11
NORCROSS LEES & RICHES,0,0,1,10,11
O'HARAS SOLICITORS,1,1,0,9,11
OLA LESLIE SOLICITORS,0,0,0,11,11
ORME & SLADE,1,0,1,9,11
