Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Mar-18,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
FARNWORTH SHAW,3,0,2,11,2,0,4,0,0,20,0,42
FORTIS LAW,0,0,1,5,1,0,0,0,0,26,9,42
FUTURE LEGAL SERVICES LTD,0,0,0,0,0,0,0,0,0,42,0,42
GOLDENTREE FINANCIAL SERVICES PLC,0,0,5,13,0,0,1,0,0,19,4,42
HALIFAX LOANS LIMITED,0,0,0,9,0,0,0,0,0,15,18,42
HALL AND BIRTLES LIMITED,1,0,8,10,4,0,2,0,1,10,6,42
HARDMAN & WHITTLES,1,0,2,12,7,0,1,0,0,14,5,42
HOWARD BERLIN CHARTERED SURVEYORS,0,0,0,0,0,0,0,0,0,9,33,42
HUGHES & COMPANY,0,2,4,9,3,0,1,0,1,14,8,42
KINGSTON SMITH & PARTNERS,0,0,0,1,0,0,0,0,0,41,0,42
LEE & COMPANY,0,2,0,7,6,0,2,0,0,15,10,42
MANN & COMPANY (KETTERING),0,1,1,18,7,0,1,0,0,10,4,42
MAPLETOFT & CO SOLS,0,10,1,15,3,0,0,0,0,9,4,42
MARTIN & CO OXFORD,0,0,0,0,0,0,0,0,0,42,0,42
MERIDIAN BUSINESS SALES LIMITED,0,0,0,0,0,0,0,0,0,42,0,42
MOLE VALLEY DISTRICT COUNCIL,0,0,0,0,0,0,0,0,1,37,4,42
ONIONS & DAVIES,2,0,1,19,2,0,1,0,2,12,3,42
P E P HONKE,0,0,0,7,4,0,1,0,0,19,11,42
PADDY POWER BETFAIR PLC,0,0,0,0,0,0,0,0,0,42,0,42
PINNIGER FINCH & CO,4,1,2,12,5,0,0,0,0,12,6,42
PMS LEASEHOLD MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,34,8,42
PORTSMOUTH WATER LIMITED,0,0,0,0,0,0,0,0,0,42,0,42
PRYDIS LEGAL LTD,0,1,1,13,4,0,0,0,1,15,7,42
READ COOPER LTD,0,0,4,10,6,0,1,0,0,16,5,42
ROSEMARY HANDLEY PROPERTY LAWYER,0,0,2,16,1,0,0,0,0,18,5,42
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,42,0,42
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,36,6,42
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,40,2,42
SHEARMAN & STERLING,0,0,0,0,16,0,0,0,0,25,1,42
SPECTRUM SOLICITORS,0,0,0,12,14,0,0,0,0,12,4,42
SUNNINGDALE PROPERTY LAWYERS,0,0,0,13,5,0,0,0,1,15,8,42
THANET DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,42,0,42
THE ELLEN COURT PARTNERSHIP,2,0,1,10,6,0,1,0,1,13,8,42
TODMANS SOLICITORS,2,0,2,12,8,0,0,0,1,10,7,42
TRENT & DOVE HOUSING LTD,0,0,1,2,0,0,0,0,0,31,8,42
V&T LAW FIRM LIMITED,0,1,0,18,2,0,6,0,0,10,5,42
VERDANT SOLICITORS,0,0,1,9,0,0,0,0,0,19,13,42
WADE STEVENS & CO,0,1,1,11,6,0,2,0,0,18,3,42
WALKERS COMMERCIAL SOLICITORS LTD,1,0,0,3,0,0,0,0,1,28,9,42
YVONNE KEARNEY,2,1,2,12,3,0,0,0,1,17,4,42
ALAN TAYLOR & COMPANY,0,0,0,9,1,0,0,0,0,21,10,41
AP WIRELESS (UK) LIMITED,0,0,0,0,0,0,0,0,0,25,16,41
BAKERLAW LLP,0,0,0,9,5,0,0,0,0,25,2,41
BLOOMHALL LTD,0,0,0,0,0,0,0,0,0,41,0,41
BRADFORD & BINGLEY PLC,0,0,0,0,0,0,0,0,0,32,9,41
BROMLEY CLACKETT LIVESLEY LLP,0,3,0,15,7,0,2,0,0,11,3,41
BROXTOWE BOROUGH COUNCIL,0,0,0,4,0,0,0,0,0,36,1,41
CAIN AND FULLER LETTINGS LIMITED,0,0,0,0,0,0,0,0,0,41,0,41
CHARLES HILL HUBBARD,2,0,0,7,3,0,0,0,2,20,7,41
CHERWELL DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,41,0,41
COLVIN & PARTNERS,1,4,0,5,4,0,1,0,0,18,8,41
CONWAY & CO,1,1,2,11,4,1,1,0,1,15,4,41
COOLE & HADDOCK,1,1,0,8,3,0,2,0,0,20,6,41
DEANFIELD HOMES LIMITED,0,0,0,0,0,0,0,0,0,28,13,41
DEED OF TRUST LIMITED,0,0,0,0,0,0,0,0,0,37,4,41
DIBBENS SOLICITORS,0,1,0,8,4,0,1,0,4,15,8,41
EAST DEVON DISTRICT COUNCIL,0,0,4,2,1,0,0,0,0,32,2,41
GARDINERS,0,4,0,6,3,0,4,0,0,15,9,41
GLADSTONE SOLICITORS (NOTTINGHAM),1,1,0,9,6,0,2,0,0,17,5,41
GLAISYERS,0,1,1,7,2,0,0,0,0,23,7,41
H&F LEGAL LIMITED,0,0,0,1,6,0,0,0,2,21,11,41
HELENA PARTNERSHIPS,0,0,0,0,0,0,0,0,0,30,11,41
HIGHCROSS LAW,0,5,2,11,12,0,0,0,0,7,4,41
INDEX EAST ANGLIA LIMITED,0,0,0,0,0,0,0,0,41,0,0,41
JOHN BIRKBY & CO,1,1,0,11,5,0,0,0,1,18,4,41
LB OF BRENT ENVIRONMENTAL HEALTH,0,0,0,0,0,0,0,0,0,41,0,41
LINDA HEALD & CO PROPERTY LAWYERS,1,16,0,4,3,0,0,0,0,14,3,41
LONGLAND STANSFIELD & KEEBLE,1,1,0,13,6,0,0,0,0,14,6,41
MATTHEW CLARK WHOLESALE LTD,0,0,0,0,0,0,0,0,0,21,20,41
MAYA SOLICITORS,0,1,0,15,6,0,0,0,0,19,0,41
MERRILS EDE,0,0,1,5,4,0,1,0,1,28,1,41
MONO CONSULTANTS LTD,0,0,0,0,0,0,0,0,0,41,0,41
MRS CHANDRA SOMASUNTHARAM,0,6,0,9,6,0,2,0,0,11,7,41
MURDOCHS SOLICITORS,0,0,0,1,4,0,1,0,0,23,12,41
NPS HUMBER LTD,0,0,0,0,0,0,0,0,0,37,4,41
PATTISON JAMES ASSOCIATES LTD,0,0,0,14,0,0,0,0,0,27,0,41
POPE & CO (KENT),0,1,0,12,0,0,0,0,0,22,6,41
PROPERTY VAULUATIONS ONLINE,0,0,0,0,0,0,0,0,0,15,26,41
ROYAL MAIL GROUP LTD,0,0,0,2,0,0,0,0,0,31,8,41
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,41,0,41
SECURE WILL CO (DONCASTER) LTD,0,0,0,0,0,0,0,0,0,41,0,41
SOUTH DERBYSHIRE DISTRICT COUNCIL,0,0,0,0,1,0,0,0,0,39,1,41
STANDARD CORPORATION LIMITED,0,0,0,0,0,0,0,0,0,23,18,41
WEST LINDSEY DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,41,0,41
A & N LETTINGS LIMITED,0,0,0,0,0,0,0,0,0,40,0,40
ALLETSONS  (BURNHAM ON SEA),0,2,0,11,3,0,0,0,1,18,5,40
AR & QS HOLDINGS LIMITED,0,0,0,0,0,0,0,0,0,38,2,40
BARRETT & ASSOCIATES,0,1,0,16,3,0,0,0,1,12,7,40
BAYER SOLICITORS,0,1,0,3,1,0,0,0,1,25,9,40
BRADSHAWS PROPERTY LAWYERS (THOMAS BRADSHAW),2,0,0,6,6,0,0,0,0,18,8,40
BREVITTS SOLICITORS,0,0,0,4,0,0,0,0,0,36,0,40
BROXBOURNE BOROUGH COUNCIL,0,0,0,6,2,0,1,0,0,28,3,40
CAT SURVEYS LTD,0,0,0,0,0,0,0,0,0,40,0,40
CHRISMAS OGDEN SOLICITORS LIMITED,1,1,1,7,5,0,1,0,0,20,4,40
CHRISTCHURCH BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,40,0,40
CLASP LTD,0,0,0,0,0,0,0,0,0,40,0,40
CUSHMAN & WAKEFIELD LLP,0,0,0,0,0,0,0,0,1,23,16,40
DEBT GURU LTD,0,0,0,0,0,0,0,0,0,40,0,40
DICKENS PROPERTIES LTD,0,0,0,2,0,0,0,0,0,35,3,40
DIGNITY FUNERALS LIMITED,0,0,0,0,0,0,0,0,0,22,18,40
DRANSFIELD PROPERTIES LIMITED,0,0,0,0,0,0,0,0,4,20,16,40
EDWARD JONES & SON,0,1,1,8,5,0,0,0,5,18,2,40
F E JOHNSON & CO,0,3,1,5,4,0,2,0,0,18,7,40
FAMILY LAW IN PARTNERSHIP LLP,0,0,0,2,0,0,0,0,0,38,0,40
FESTIVAL HOUSING LIMITED,0,0,0,0,0,0,0,0,0,24,16,40
GARY JONES SOLICITORS,2,0,0,12,4,0,0,0,0,15,7,40
GAWOR & CO,0,5,8,23,0,0,0,0,0,4,0,40
GIBBONS SOLICITORS,1,0,2,2,3,0,4,0,0,21,7,40
GOWLINGS SOLICITORS LIMITED,0,0,0,3,8,0,1,0,1,23,4,40
HARBANS SINGH & CO,0,3,0,3,9,0,0,0,0,22,3,40
HEDLEYS-LAW SOLICITORS (NOTTINGHAM),0,1,0,11,6,0,0,0,0,14,8,40
HUMPHREY ROBERTS & BOLT,3,0,0,3,5,0,0,0,1,16,12,40
HUTCHINGS & BUTLIN LTD,0,0,0,0,0,0,0,0,0,26,14,40
ISLE OF ANGLESEY COUNTY COUNCIL,0,0,0,0,0,0,0,0,0,40,0,40
JACKIE SCOTT LIMITED,0,0,0,7,6,0,0,0,1,19,7,40
KAULDHAR & CO,0,1,0,16,13,0,0,0,0,8,2,40
KHAN MATHER LIMITED,0,0,0,16,11,0,0,0,0,11,2,40
KLR SOLICITORS,2,2,0,8,0,0,0,0,0,26,2,40
LAW HURST & TAYLOR,1,0,1,10,5,0,1,0,0,18,4,40
LB OF HILLINGDON - PLANNING,0,0,0,0,0,0,0,0,0,40,0,40
LEE ASSOCIATES SOLICITORS,0,4,0,9,5,0,0,0,0,17,5,40
LEGACY LAW SOLICITORS,0,0,1,7,1,0,0,0,0,27,4,40
MAX BARNEY LIMITED,0,0,0,0,0,0,0,0,0,39,1,40
MOGINIE JAMES LIMITED,0,0,0,0,0,0,0,0,0,40,0,40
MORTON PUGH WELCH,0,1,0,7,7,0,3,0,0,14,8,40
PRO-ESTATES UK LTD,0,0,0,0,0,0,0,0,0,40,0,40
ROKEBY JOHNSON BAARS LLP,0,1,0,5,1,0,0,0,1,27,5,40
RUSSELLS SOLICITORS (W1B 5LJ),0,2,0,7,7,0,1,0,0,16,7,40
SAUL MARINE & CO,0,1,0,0,2,0,0,0,0,19,18,40
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,40,0,40
STEWART TITLE LIMITED,0,0,0,0,0,0,0,0,0,33,7,40
THE FINANCE STORE LTD,0,0,0,0,0,0,0,0,0,40,0,40
WIRRAL SOLICITORS,0,1,0,35,2,0,2,0,0,0,0,40
AGI SOLICITORS LIMITED,1,0,0,0,8,0,1,0,0,24,5,39
ARAWAK WALTON,0,0,0,0,0,0,0,0,0,37,2,39
ARCHDEACON RUSSELL & CO,0,0,0,7,5,0,0,0,0,24,3,39
AYLESBURY VALE DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,32,7,39
BAILEYS (CHEADLE),0,0,0,9,3,0,4,0,0,17,6,39
BERKELEY STRATEGIC LAND LIMITED,0,0,0,0,0,0,0,0,0,39,0,39
BRAITCH SOLICITORS,1,0,1,5,10,0,1,0,10,8,3,39
CARLTONS SOLICITORS,1,3,3,7,5,0,0,0,0,15,5,39
CHANNER MORGAN LLP,0,0,0,0,0,0,0,0,0,26,13,39
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,39,0,39
CITY ELECTRICAL FACTORS LTD,0,0,0,0,0,0,0,0,0,39,0,39
COLLINS SOLICITORS,0,1,0,9,5,0,0,0,0,20,4,39
DAVENTRY DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,25,14,39
DOMINIC LEVENT SOLICITORS LTD,0,0,0,0,2,0,0,0,0,34,3,39
EDWARD OLIVER & BELLIS,1,0,1,7,2,0,0,0,0,19,9,39
FELTONS,0,0,0,16,1,0,0,0,0,20,2,39
FIRST CHOICE HOMES OLDHAM,0,0,0,1,0,0,0,0,0,24,14,39
FLINTSHIRE COUNTY COUNCIL,1,0,4,5,0,0,0,0,0,24,5,39
GIBBONS SMITH PROPERTY LAWYERS,1,3,0,5,6,0,0,0,0,16,8,39
GREENHEAD SOLICITORS,0,2,0,18,7,0,0,0,0,10,2,39
HIGGINS HOMES PLC,0,0,0,0,0,0,0,0,0,39,0,39
HIGH PEAK BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,36,3,39
HODGE JONES & ALLEN LLP,0,1,0,12,0,0,0,0,0,22,4,39
HOLLAND & BARRETT RETAIL LIMITED,0,1,0,0,1,0,7,0,0,28,2,39
HRS SOLICITORS LLP,0,0,2,3,8,0,0,0,2,17,7,39
HUBBARD PEGMAN & WHITNEY,0,1,1,7,2,0,0,0,0,24,4,39
JACOBS LAW SOLICITORS LLP (BIRMINGHAM),0,0,0,3,18,0,0,0,0,15,3,39
JANET AUCKLAND SOLICITOR,0,1,0,7,1,0,0,0,0,28,2,39
JOHN BOYLE & CO,0,0,2,12,5,0,0,0,0,13,7,39
JONES PARTNERSHIP,2,0,1,14,7,0,1,0,0,11,3,39
JWP SOLICITORS LLP,0,0,1,9,1,0,1,0,5,18,4,39
KAGAN & CO,0,2,0,2,5,0,1,0,0,24,5,39
LAND & BRAND NEW HOMES LTD,0,0,0,0,0,0,0,0,0,39,0,39
LEGAL RESOLUTIONS LIMITED,0,0,0,0,0,0,0,0,0,39,0,39
MAFFEY & BRENTNALL,0,0,1,5,5,0,1,0,1,21,5,39
MATHEW ASGHAR SOLICITORS,4,0,1,6,7,0,0,0,1,14,6,39
MAXIM SOLICITORS,0,0,0,19,3,0,0,0,1,13,3,39
MCNEILL LOWE & PALMER,0,0,0,0,0,0,0,0,0,39,0,39
MEDLICOTT SNOWS SOLICITORS,3,0,0,2,21,0,1,0,0,10,2,39
METHODIST HOMES,0,0,0,0,0,0,0,0,0,28,11,39
OSBORNE MORRIS & MORGAN,2,0,0,11,5,0,0,0,2,10,9,39
PHILIP AVERY & CO,2,0,1,11,1,0,0,0,1,17,6,39
RATCLIFFES SOLICITORS,0,1,0,6,6,0,1,0,0,16,9,39
RATIO RESIDENTIAL LIMITED,3,0,3,23,5,0,0,0,0,2,3,39
REIGATE & BANSTEAD BOROUGH COUNCIL,0,0,0,0,0,0,0,0,1,37,1,39
ROWE RADCLIFFE,0,4,1,3,6,0,0,0,0,20,5,39
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,37,2,39
SEGENS BLOUNT PETRE,2,0,0,0,0,0,0,0,0,28,9,39
SIMONS RODKIN SOLICITORS LLP,0,3,0,9,1,0,1,0,1,19,5,39
STENFIELD SOLICITORS,0,0,0,3,5,0,2,0,0,23,6,39
STRATFORD-ON-AVON DISTRICT COUNCIL,0,0,0,2,0,0,0,0,0,30,7,39
TANNA & CO SOLICITORS,0,2,0,12,5,0,1,0,0,18,1,39
TERRELLS LLP,2,1,11,7,1,0,7,0,0,8,2,39
THORNE SEGAR,1,1,0,4,2,0,0,0,0,22,9,39
WAVENEY DISTRICT COUNCIL,2,0,0,1,0,0,0,0,0,31,5,39
WESTLEIGH PARTNERSHIPS LTD,0,0,0,0,0,0,0,0,0,38,1,39
WILKINSON GRANT & CO LTD,0,0,0,0,0,0,0,0,0,36,3,39
ACUMEN BUSINESS LAW,0,4,0,7,6,0,0,0,0,16,5,38
ANN POINTER,1,0,0,7,2,0,1,0,1,18,8,38
AP SOLICITORS LIMITED,0,3,0,7,9,0,2,0,0,13,4,38
BIBBY FACTORS MANCHESTER LTD,0,0,0,0,0,0,0,0,0,38,0,38
BUDE STORZ,0,1,1,6,7,0,6,0,0,14,3,38
BURLINGTON ESTATES (LONDON) LTD,0,0,0,0,0,0,0,0,0,7,31,38
CANDEY PARKER LEGAL SERVICES LTD,0,0,0,2,3,0,0,0,0,32,1,38
CARRITT BATTESON T/A CARRITT & CO,0,2,0,2,6,0,0,0,0,21,7,38
CATALYST BUSINESS FINANCE LIMITED,0,0,0,0,0,0,0,0,0,38,0,38
CLB COOPERS LIMITED,0,0,0,0,0,0,0,0,0,36,2,38
COMMERCIAL ESTATES PROJECTS LTD,0,0,0,0,0,0,0,0,0,38,0,38
DAVIES PARTNERSHIP,1,2,1,9,5,0,0,0,0,14,6,38
DJK SOLICITORS,0,6,1,5,5,0,1,0,0,13,7,38
DONNELLY & ELLIOTT LIMITED,2,0,2,30,0,0,0,0,1,3,0,38
EDELL JONES & LESSERS,0,2,0,9,2,0,0,0,0,15,10,38
EVANS & JONES SOLICITORS LLP,1,1,4,20,1,0,0,0,0,11,0,38
GENESIS LEGAL SERVICES LTD,0,4,1,13,8,0,0,0,0,9,3,38
GORDON A BATTRICK & CO,0,0,0,0,6,0,0,0,1,27,4,38
GREENFIELD CAPITAL LIMITED,0,0,0,0,0,0,0,0,0,38,0,38
HAIR & SON LLP,0,0,0,0,0,0,0,0,0,38,0,38
HALL AND BIRTLES LIMITED,1,1,2,7,6,0,0,0,0,17,4,38
HAMILTON DAVIES,0,0,2,10,1,0,1,0,0,17,7,38
HARTNELL CHANOT & PARTNERS,0,0,0,2,0,0,0,0,0,32,4,38
LANDMARK COLLECTIONS LIMITED,0,0,0,0,0,0,0,0,0,24,14,38
LAW LANE SOLICITORS,0,3,0,6,3,0,1,0,0,21,4,38
M.C.I. DEVELOPMENTS LIMITED,0,0,0,4,11,0,0,0,1,21,1,38
MAHANY & CO,0,2,0,5,7,0,3,0,3,15,3,38
MANOLETE PARTNERS PLC,0,0,0,0,0,0,0,0,0,38,0,38
O'NEILL MORGAN,0,1,0,6,8,0,0,0,0,19,4,38
PARADIGM SOLICITORS LLP,0,3,1,10,4,0,0,0,0,20,0,38
PETERSONS,0,0,0,9,1,0,0,0,0,22,6,38
PRICE PARTNERSHIP,0,0,0,0,0,0,0,0,0,38,0,38
PRO VISAS & IMMIGRATION SOLICITORS,1,0,1,12,10,0,0,0,0,10,4,38
SELBY DISTRICT COUNCIL,0,0,0,1,0,0,1,0,0,32,4,38
SERVITE HOUSES LIMITED,0,0,0,0,0,0,0,0,0,24,14,38
THAKKER & CO,0,0,0,5,5,0,0,0,0,20,8,38
TLSK SOLICITORS LIMITED,0,0,2,6,7,0,0,0,0,17,6,38
WEST WALLASEY CAR HIRE LIMITED,0,0,0,0,0,0,0,0,0,38,0,38
WHATLEY LANE BDH,0,0,4,13,6,0,0,0,0,10,5,38
WILLIAMSON & BARNES,0,2,1,21,4,0,2,0,0,6,2,38
WILSON & BERRY,0,1,2,11,5,0,0,0,0,11,8,38
ALTERMANS SOLICITORS,0,0,0,0,0,0,0,0,0,20,17,37
ANTHONY LEONARD ASSOCIATES,0,0,0,5,2,0,0,0,0,20,10,37
BARCLAYS BANK PLC,0,0,0,0,0,0,0,0,0,37,0,37
CAUNTERS,0,0,1,14,3,0,1,0,0,12,6,37
DANDARA LIMITED,0,0,0,0,0,0,0,0,0,29,8,37
DWF (NORTHERN IRELAND) LLP,0,0,0,8,4,0,0,0,0,19,6,37
E A HARRIS & CO,2,0,0,9,7,0,0,0,2,13,4,37
E REX MAKIN & CO,0,1,0,13,0,0,0,0,2,16,5,37
ESTATE PLANNING SOLUTIONS LTD,0,0,0,10,0,0,0,0,0,27,0,37
FAEGRE BAKER DANIELS LLP,0,3,5,14,1,0,2,0,0,12,0,37
FAIRBROTHER & DARLOW,0,0,0,14,8,0,4,0,0,7,4,37
FOREMAN HOMES LTD,0,0,0,0,0,0,0,0,0,36,1,37
GERALD EDELMAN,0,0,0,0,0,0,0,0,0,30,7,37
GREVILLE ASSOCIATES LIMITED,0,0,0,0,0,0,0,0,0,25,12,37
GWYNETH O OWEN,0,0,0,6,8,0,1,0,2,16,4,37
HARDINGS SOLICITORS LTD,0,0,0,5,5,0,0,0,0,24,3,37
HELLAWELL & CO,0,1,2,17,5,0,2,0,2,7,1,37
HOMESTEAD CONSULTANCY SERVICES LTD,0,0,0,0,0,0,0,0,0,28,9,37
HUNTERS,0,1,0,7,4,0,0,0,2,15,8,37
INTEGREON MANAGED SOLUTIONS INC,0,0,0,0,0,0,0,0,0,32,5,37
JOHN P MARTIN,1,0,7,9,8,0,2,0,4,5,1,37
KINGS LYNN & WEST NORFOLK BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,36,1,37
LEATHEMS SOLICITORS,3,0,0,3,5,0,1,0,1,16,8,37
LONDON BOROUGH OF CAMDEN,0,0,0,0,0,0,0,0,0,36,1,37
MACROBERTS LLP,0,4,0,8,0,0,2,0,1,14,8,37
MANTILLA & STONERWOOD,0,2,0,8,9,0,0,0,1,13,4,37
MARSTONS PLC,0,0,0,0,0,0,0,0,0,37,0,37
ONESEARCH DIRECT LIMITED,0,0,0,0,2,0,0,0,3,32,0,37
PCR (LONDON) LLP,0,0,0,0,0,0,0,0,0,37,0,37
PHILLIPS & PHILLIPS,0,2,0,12,7,0,0,0,0,11,5,37
PINNACLE PSG LTD,0,0,0,0,0,0,0,0,0,30,7,37
PIVOT FINANCE LLP,0,0,0,0,0,0,0,0,0,37,0,37
PROPERTY INVESTMENTS & ACQ LTD,0,0,0,0,0,0,0,0,0,37,0,37
RBC EUROPE LIMITED,0,0,0,0,0,0,0,0,0,37,0,37
RETAIL MONEY MARKET LIMITED,0,0,0,0,0,0,0,0,0,37,0,37
RIBBLE VALLEY BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,36,1,37
ROWLEY DICKINSON LTD,0,1,1,13,2,0,0,0,2,11,7,37
SAVILLES SOLICITORS,0,0,1,18,1,0,3,0,0,9,5,37
SHALENA PAULINE SITTON T/A SITTONS SOLS,0,0,0,4,4,0,0,0,0,16,13,37
SHERIDAN & STRETTON,0,1,0,9,6,0,0,0,2,15,4,37
SRI KANTH & CO SOLICITORS,0,1,1,5,4,0,0,0,0,19,7,37
STEPHEN MURRAY & CO,0,0,0,0,2,0,0,0,0,26,9,37
STRUTT & PARKER LLP (EXETER),0,0,0,0,0,0,0,0,0,37,0,37
STUART Q MURPHY,0,1,0,14,3,0,0,0,0,14,5,37
SUMMIT LAW LLP,0,0,0,0,0,0,0,0,0,22,15,37
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,37,0,37
THOMAS O'GORMAN SOLICITORS,1,2,3,14,2,0,0,0,0,13,2,37
TRADE UNION LEGAL LLP,0,0,0,0,0,0,0,0,2,34,1,37
TYLER LAW LTD,3,1,1,21,3,0,0,0,2,5,1,37
VAUGHAN & DAVIES,6,0,1,6,3,0,0,0,1,12,8,37
VERMA & CO,0,1,0,4,12,0,2,0,0,12,6,37
WALTER WILSON RICHMOND,0,0,0,1,1,0,0,0,0,30,5,37
WDS ASSOCIATES LEGAL SERVICES LTD,0,0,0,6,0,0,0,0,0,28,3,37
WELSH POWER GROUP LIMITED,0,0,0,0,0,0,0,0,0,36,1,37
WESTGATE SOLICITORS LIMITED,0,1,0,5,3,0,2,0,0,26,0,37
WHITESTONE SOLICITORS,1,2,2,13,8,0,0,0,0,8,3,37
WILTON MORGAN LIMITED,0,0,0,0,0,0,0,0,0,16,21,37
AITCH ESTATES LIMITED,0,0,0,0,0,0,0,0,0,36,0,36
ATUL SHAH SOLICITORS,0,1,0,14,1,0,2,0,0,17,1,36
BAILEYS (IN BRACKLEY),0,1,0,9,6,0,0,0,0,18,2,36
BERKELEY HOMES (OXFORD&CHILT)LTD,0,0,0,0,0,0,0,0,0,34,2,36
BUKHARI & CO,0,0,0,7,10,0,0,0,0,18,1,36
CHAPMAN & CHUBB (QUALITY SOLICITORS),0,0,1,2,7,0,0,0,3,16,7,36
CHARLES HARRIS LTD,0,0,0,0,0,0,0,0,0,36,0,36
CLAPHAM LAW LLP,0,1,0,1,6,0,0,0,0,26,2,36
COYLE WHITE DEVINE,0,0,0,1,0,0,0,0,0,30,5,36
DELOITTE LLP,0,0,0,0,0,0,0,0,0,29,7,36
ELLMAN HENDERSON,0,0,0,0,0,0,0,0,0,18,18,36
EREWASH BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,36,0,36
ERIC COWSILL,0,1,1,6,5,0,0,0,0,15,8,36
FITZPATRICK & CO SOLICITORS,0,2,0,11,0,0,0,0,0,19,4,36
FRANCIS H CHENERY,1,0,1,9,4,0,1,0,0,13,7,36
GARRETT LONG SOLICITORS,0,1,0,11,7,0,0,0,0,11,6,36
GOODMAN JONES LLP,0,0,0,0,0,0,0,0,0,36,0,36
GUARDIAN LEGAL LTD,1,0,0,22,0,0,0,0,0,13,0,36
HARVEY HOWELL LTD,0,0,0,8,0,0,0,0,0,28,0,36
HELEN AND IAN SAUL SOLICITORS,1,0,2,2,3,0,3,0,0,13,12,36
HERITAGE SOLICTORS,1,2,0,14,5,0,0,0,0,12,2,36
HIGHWAYS ENGLAND COMPANY LIMITED (PROJECT),0,0,0,0,0,0,0,0,0,36,0,36
HUGHMANS,0,0,0,2,2,0,0,0,0,29,3,36
IAN HOLDSWORTH CHARTERED SURVEYORS,0,0,0,0,0,0,0,0,0,27,9,36
JANSON SOLICITORS,0,0,0,16,2,0,0,0,1,16,1,36
KHAN & CO,1,1,4,18,4,0,0,0,0,7,1,36
KIER PROPERTY DEVELOPMENTS LIMITED,0,0,0,1,0,0,0,0,0,28,7,36
LAWLORS PROPERTY SERVICES,0,0,0,0,0,0,0,0,0,36,0,36
MAGNA HOUSING LIMITED,0,0,0,0,2,0,0,0,0,10,24,36
MARTIN & MCBRIDE LIMITED,0,0,0,0,2,0,0,0,33,1,0,36
MARTYN PROWEL SOLICITORS,0,0,1,12,1,0,0,0,0,17,5,36
MEYRICK ESTATE MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,30,6,36
MGC SOLICITORS,3,0,0,5,4,0,1,0,0,19,4,36
MHS SPRECHER GRIER LIMITED,0,0,0,9,3,0,1,0,0,21,2,36
MIDDLETON DUMMER & CO,0,1,3,7,4,0,0,0,0,16,5,36
MORGAN LEWIS & BOCKIUS,0,0,0,0,0,3,0,0,0,33,0,36
OATES HANSON,2,0,0,11,1,0,0,0,2,18,2,36
PROPERTY ALLIANCE GROUP LIMITED,0,0,0,0,0,0,0,0,0,36,0,36
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,35,1,36
SELL SIMPLE ESTATE AGENCY LTD,0,0,0,0,0,0,0,0,0,36,0,36
SHELTER W MIDLANDS ADVICE SERVICE,0,0,0,2,0,0,0,0,0,34,0,36
SIMPLY FINANCE GROUP LTD,0,0,0,0,0,0,0,0,0,35,1,36
SPEAKMAN & CO,3,1,1,8,7,0,0,0,1,15,0,36
THE WOODLAND DAVIES PARTNERSHIP,2,0,4,15,3,0,4,0,0,5,3,36
VANESSA NEWMAN PROP LAWYERS LTD,0,0,0,2,9,0,0,0,2,15,8,36
WALKERS PARTNERSHIP,3,1,2,9,6,0,0,0,2,10,3,36
WEST BROMWICH B.S.,0,0,0,15,0,0,0,0,0,18,3,36
WHITEHOUSE PROPERTY LAWYERS,0,0,0,7,5,0,0,0,0,17,7,36
ADDERSTONE GROUP LTD,0,0,0,0,1,0,0,0,0,34,0,35
BARROW BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,35,0,35
BELL INGRAM LTD,0,0,0,0,0,0,0,0,0,35,0,35
BOURNE JAFFA & CO,0,1,0,8,0,0,0,0,0,22,4,35
BOWERMANS,1,0,2,9,5,0,0,0,0,16,2,35
BOWLWONDER LTD,0,0,0,0,4,0,0,0,0,19,12,35
