Number of searches by all account customers,,,,,
,,,,,
Metrics, ,,,,
Calendar Month,Jun-16,,,,
MILNE MOSER,22,0,10,0,32
MJP LAW,30,0,2,0,32
MUCKLE LLP,15,0,17,0,32
NICHOLS MARCY DAWSON,31,0,1,0,32
NWL SOLICITORS,32,0,0,0,32
O'HARA SOLICITORS,32,0,0,0,32
PERRY HAY & CO,20,0,12,0,32
SHARRATTS (LONDON) SOLICITORS,13,1,18,0,32
SHERWOOD SOLICITORS,29,0,3,0,32
SILKS,25,0,7,0,32
STEVENS & BOLTON,18,1,13,0,32
WAINS SOLICITORS,30,0,2,0,32
A S K LEGAL,28,0,3,0,31
Abels,22,0,9,0,31
ANDREW LEE & CO,27,0,4,0,31
ASHLEY WILSON SOLICTORS,24,0,7,0,31
BOTTRILLS,12,1,18,0,31
BRIGHT & SONS MALDON,19,0,12,0,31
BROADACRES HOUSING ASSOCIATION LTD,0,0,31,0,31
BURSTALLS,23,0,8,0,31
CAPSTICK-DALE & PARTNERS,28,0,3,0,31
CHARLES NEWTON & CO,29,0,2,0,31
DAVID & SNAPE,31,0,0,0,31
DIRECTION HOME (LAW) LLP,5,0,26,0,31
DWFM BECKHAM,25,0,6,0,31
EATON SMITH,25,0,6,0,31
ELLICOTTS,20,0,11,0,31
FIELDINGS PORTER,27,0,4,0,31
FLETCHER & CO,21,0,10,0,31
FLETCHER LONGSTAFF LIMITED,27,0,4,0,31
GS SOLICITORS,19,0,12,0,31
HEYMAN & CO,27,0,4,0,31
HODGE HALSALL LLP,31,0,0,0,31
Hole and Pugsley,28,0,3,0,31
HORSEY LIGHTLY,28,0,3,0,31
INDEPENDENT PROPERTY LAWYERS LTD,31,0,0,0,31
JOHNSON & GAUNT SOLICITORS,26,0,5,0,31
KEITH SMART & CO,27,0,4,0,31
KINGSLEY DRAKE LAW FIRM,25,0,6,0,31
KIRK & PARTNERS,27,0,4,0,31
MARK REDLER SOLICITORS LTD,27,0,4,0,31
MOONEY EVERETT,29,0,2,0,31
Morecrofts LLP,23,0,8,0,31
PEARSON & PEARSON,24,0,7,0,31
PERFECTLY LEGAL LLP,19,0,12,0,31
PRUSINSKI SOLICITORS,28,0,3,0,31
ROEBUCKS SOLICITORS LIMITED,27,1,3,0,31
SAVILLES SOLICITORS,28,0,3,0,31
SETFORDS,22,0,9,0,31
STEELS,31,0,0,0,31
STREATHERS CLAPHAM LLP,28,0,3,0,31
TAYLOR WIMPEY UK LTD (NORTHERN DIVISION),30,0,1,0,31
Thorpe & Co Solicitors,28,0,3,0,31
WARD & RIDER,26,1,4,0,31
WARNERS,25,1,5,0,31
WHEELERS LLP,26,0,5,0,31
WHITING & MASON,27,0,4,0,31
WOODCOCK & THOMPSON,26,1,4,0,31
WPF GLASNER GERBER SHAPIRO,29,0,2,0,31
WRIGHT & LORD SOLICITORS,28,0,3,0,31
ALFRED LEDGER & SONS,22,0,8,0,30
ALFRED NEWTON & CO,29,0,1,0,30
ASH CLIFFORD,28,0,2,0,30
Aubrey David,21,0,9,0,30
BAWTREE & SONS,22,0,8,0,30
CAIN ASSOCIATES,26,0,4,0,30
CHAMBERS FLETCHER LLP,24,0,6,0,30
COLLIER LITTLER,28,1,1,0,30
CROSSE & CROSSE,26,0,4,0,30
DAVID GRAY SOLICITORS,22,0,8,0,30
DBB SOLICITORS,26,0,4,0,30
EARL & CROCKER,24,0,6,0,30
EQUILAW LTD,28,0,2,0,30
FRODSHAMS,26,0,4,0,30
GARNET WILSON CONVEYANCING,29,0,1,0,30
GAWOR & CO,18,0,12,0,30
GRANVILLE WEST CHIVERS & MORGAN,29,0,1,0,30
HARROWELL & ATKINS,27,0,3,0,30
HERBERT MALLAM GOWES LLP,22,0,8,0,30
HOLROYD & CO,25,0,5,0,30
JACOBS ALLEN HAMMOND,7,0,23,0,30
Jeromes,23,0,7,0,30
KNOWLES BENNING,24,0,6,0,30
METAMORPH LAW LIMITED,21,0,9,0,30
PARKER BULLEN,27,0,3,0,30
PAYNE & PAYNE,25,0,5,0,30
PDR PROPERTY LAWYERS,24,0,6,0,30
PEARSON HARDS,24,0,6,0,30
PELLYS SOLICITORS LIMITED,27,0,3,0,30
RAWLISON BUTLER LLP,16,3,7,4,30
SHARMAN LAW,24,0,6,0,30
SILVERMAN SHERLIKER LLP SOLS,28,0,2,0,30
SOLICITOR DIRECT,27,0,3,0,30
SPARLING BENHAM & BROUGH,20,0,10,0,30
STARBUCK & MACK,16,0,14,0,30
TAYLOR WIMPEY UK LTD (SOUTH WEST),30,0,0,0,30
WHATLEY RECORDON,26,0,4,0,30
WHITTINGHAMS,27,0,3,0,30
WILDINGS,30,0,0,0,30
ADAM DOUGLAS & SON,26,0,3,0,29
AGH SOLICITORS,28,0,1,0,29
ARNISON HEELIS,26,1,2,0,29
CALVERT SMITH & SUTCLIFFE,24,0,5,0,29
CASWELL JONES PARTNERSHIP,25,0,4,0,29
Cyril Jones & Co,26,1,2,0,29
DODD LEWIS,28,0,1,0,29
EDDOWES PERRY & OSBOURNE LIMITED,26,0,3,0,29
EQUITAS LAW LTD,16,0,13,0,29
EWAN & CO SOLICITORS,28,0,1,0,29
FIONA BRUCE & CO LLP,27,0,2,0,29
GARETH WEBB & CO LLP,26,0,3,0,29
GORDON DADDS,15,0,14,0,29
GOWLINGS SOLICITORS,26,0,3,0,29
HARROPS & HEPBURN SOLICITORS (H&H LAWYERS T/A),23,0,6,0,29
HS LAWYERS LIMITED,25,0,4,0,29
ISHERWOOD & HOSE,25,0,4,0,29
JACKLYN DAWSON HURLEY,25,0,4,0,29
JORDANS (ROWLEY REGIS),27,0,2,0,29
LGSS LAW LTD,2,0,27,0,29
LUCAS & WYLLYS,29,0,0,0,29
MAGDALENE HAYWOOD T/A KEYSTONE LAW,22,0,7,0,29
MARCHANT HARRIES & CO,25,3,1,0,29
MICHAEL LEIGHTON JONES,25,0,4,0,29
MOSS & COLEMAN SOLS,26,0,3,0,29
Parnalls Solicitors Ltd,21,1,7,0,29
PARRY CARVER,22,0,7,0,29
Peters Langsford Davies,22,0,7,0,29
PREUVENEERS,23,1,5,0,29
PRITCHARD JONES LANE,28,0,1,0,29
REAL ESTATE LAW LIMITED,29,0,0,0,29
REILLY & CO SOLICITORS LTD,27,0,2,0,29
SANDERS,25,0,4,0,29
SCOTT BAILEY LLP,26,0,3,0,29
STAPLETONS,22,1,1,5,29
STEELE RAYMOND LLP,20,0,9,0,29
SUTTON-MATTOCKS & CO,25,0,4,0,29
AARON & PARTNERS,27,0,1,0,28
AMANDA SHAW SOLICITORS,18,0,10,0,28
ATHERTON GODFREY SOLICITORS,25,0,3,0,28
D P CAMERON LIMITED,25,1,2,0,28
DAVID AULD & CO,21,0,7,0,28
DAVID PROSSER & CO,18,1,9,0,28
DIXON RIGBY KEOGH,23,0,5,0,28
EXCELLO LAW LIMITED,21,2,5,0,28
FODENS,15,0,13,0,28
GEOFFREY JOHN SINNERTON T/A SINNERTONS,22,0,6,0,28
GEOFFREY LURIE SOLICITORS LTD,25,0,3,0,28
H F T GOUGH & CO,24,0,4,0,28
HATCHERS HENRY LEES SOLICITORS,22,0,6,0,28
J A SIMON & CO,27,0,1,0,28
J A TAFT CONVEYANCING,28,0,0,0,28
JAMES E BARNES,20,0,8,0,28
JASPER VINCENT,26,0,2,0,28
JOHN DONKIN & CO,21,0,7,0,28
KEVILLS,26,0,2,0,28
MURRIA,27,0,1,0,28
NORTH AINLEY HALLIWELL,21,0,7,0,28
PINNEY TALFOURD LLP,26,0,2,0,28
ROACH PITTIS,27,0,1,0,28
ROBERTSONS LEGAL LIMITED,28,0,0,0,28
ROSAMUND COPPEN & CO,26,0,2,0,28
SCOTTS WRIGHT,21,0,7,0,28
SHARMAN AND SON SOLICITORS,27,0,1,0,28
THE HEAD PARTNERSHIP SOLICITORS LL,26,0,2,0,28
THOMSON & BANCKS LLP,23,0,5,0,28
TINN CRIDDLE HALL LLP,22,0,6,0,28
TLJ LAW LIMITED,27,0,1,0,28
VALERIE HOLMES PROPERTY LAWYER,18,0,10,0,28
VICARAGE COURT SOLICITORS LTD,26,0,2,0,28
"WALKERS SOLICITORS LIMITED (BACUP RD, LANCS))",25,0,3,0,28
WILSONS SOLICITORS LLP,18,0,10,0,28
ABGM SOLICITORS,27,0,0,0,27
ADDIES SOLICITORS,26,0,1,0,27
ADDISON LAW SOLICITORS,18,0,9,0,27
AMS SOLICITORS LIMITED,25,0,2,0,27
ANB LAW,26,0,1,0,27
ANDREW JACOBS CONVEYANCING,23,0,4,0,27
ANTHONY WALTERS & CO,24,0,3,0,27
BEATY & CO,22,0,5,0,27
BIRD & LOVIBOND,20,0,7,0,27
Buckles Solicitors LLP,24,0,3,0,27
CASTLE SANDERSON,27,0,0,0,27
CLARK WILLIS LAW FIRM LLP,25,0,2,0,27
COCKS LLOYD,20,0,7,0,27
COMPLETE CONVEY LIMITED,24,1,2,0,27
CYGNET FAMILY LAW,25,0,2,0,27
DAWSON HART & CO,26,0,1,0,27
FOOTNER & EWING,26,0,1,0,27
GARTSIDES,25,0,2,0,27
GEORGE DAVIES & EVANS,26,0,1,0,27
GLAZER DELMAR,18,0,9,0,27
GRAHAM & ROSEN,23,0,4,0,27
GROSS & CO,22,0,5,0,27
HARVEY COPPING & HARRISON,21,0,6,0,27
HKB WILTSHIRES,22,0,5,0,27
HUMPHREYS & CO,21,0,6,0,27
JENNINGS PERKS & CO,22,3,2,0,27
JH HART & COMPANY,21,0,6,0,27
JORDANS SOLICITORS LLP (DONCASTER),23,0,4,0,27
KNOCKER & FOSKETT,23,0,4,0,27
L G WILLIAMS & PRITCHARD,25,0,2,0,27
LANCASHIRE LAW LIMITED,25,0,2,0,27
LAURISTON SAGGAR SOLICITORS,26,0,1,0,27
LEON KAYE SOLICITORS,21,0,6,0,27
LONGESPEE & CO,26,0,1,0,27
MAHER & CO,27,0,0,0,27
MAPLES TEESDALE,18,0,9,0,27
MARSDENS SOLICITORS,23,0,4,0,27
MARSHALL HATCHICK,18,1,8,0,27
METCALFE DAVID EYRES,25,0,2,0,27
MKB SOLICITORS LLP (AKA MILLS KEMP AND BROWN),23,0,4,0,27
NICHOLAS & CO,20,2,5,0,27
NORTON ROSE LLP,25,0,2,0,27
OGR STOCK DENTON LLP,24,0,3,0,27
PARFITT CRESSWELL,18,1,8,0,27
PARTRIDGE ALLEN,22,0,5,0,27
PATON WALSH LAUNDY,24,0,3,0,27
RAY BORLEY & DUNKLEY,27,0,0,0,27
REES PAGE,19,0,8,0,27
RONALDSONS,24,0,3,0,27
SCAIFF LLP,23,0,4,0,27
SP LAW,24,0,3,0,27
SUSSEX LAW SOLICITORS,26,0,1,0,27
THE HOWE PRACTICE,21,0,6,0,27
WARE & KAY,20,0,7,0,27
ADIE PEPPERDINE LLP,21,0,5,0,26
AMITY CONVEYANCING,24,0,2,0,26
ANDREW GORDON & CO,22,0,4,0,26
Borlase & Company,25,0,1,0,26
BRIGHOUSES INCORPORATING ESPLEY & CO,26,0,0,0,26
BURROUGHS DAY,22,0,4,0,26
C&R LEGAL LIMITED,21,0,5,0,26
CHARLES COLEMAN LLP (WINDSOR),21,0,5,0,26
CUFF-GOUGH,18,0,8,0,26
DONALDSON WEST,25,0,1,0,26
EDWARD OLIVER & CO SOLICITORS,23,0,3,0,26
FELDON DUNSMORE SOLICITORS,20,0,6,0,26
GIBSON & CO,23,0,3,0,26
GOWEN & STEVENS,19,0,7,0,26
HARTLAW LLP,21,0,5,0,26
HOWARD & CO,23,0,3,0,26
KNAPMAN & CO,26,0,0,0,26
LEONARD GRAY LLP,20,0,5,1,26
METCALFES,11,0,15,0,26
Michael W Pipe,26,0,0,0,26
NICHOLLS BRIMBLE,23,0,3,0,26
NORFOLK COUNTY COUNCIL,12,9,5,0,26
PLUCK ANDREW & CO,24,0,2,0,26
PRODDOW MACKAY,26,0,0,0,26
RICHARDSONS PROPERTY LAWYERS,26,0,0,0,26
SIMS COOK & TEAGUE,19,0,7,0,26
SOUTHERN STEWART & WALKER,19,0,7,0,26
STRATA HOMES YORKSHIRE LIMITED,26,0,0,0,26
TEMPLE HEELIS,22,0,4,0,26
THE SETHI PARTNERSHIP,24,0,2,0,26
WALLER NEEDHAM & GREEN,22,0,4,0,26
WALLER POLLINS,21,0,5,0,26
WOOLLEY BEVIS & DIPLOCK LLP,19,0,7,0,26
WORTHINGTONS,22,0,4,0,26
YATES & CO,25,0,1,0,26
ACORN SOLICITORS,21,0,4,0,25
ALLAN GARRICK LAWYERS LIMITED,22,0,3,0,25
ATKINSON RITSON,22,1,2,0,25
BEERS LLP,20,0,5,0,25
BENDALL & SONS,21,0,4,0,25
BENNETT & CO (LIVERPOOL),22,0,3,0,25
BIRD WILFORD & SALE,17,0,8,0,25
BRAND MELLON,25,0,0,0,25
BURROWS,19,0,6,0,25
BURTON & DYSON,21,3,1,0,25
CHARLES PLATEL & PARTNERS,17,0,8,0,25
COLLINS BENSON GOLDHILL LLP,16,0,9,0,25
DEVON COUNTY COUNCIL,2,17,6,0,25
ELLIOTS BOND & BANBURY,19,0,6,0,25
FITZHUGH GATES,19,0,6,0,25
GALLAGHERS,20,0,5,0,25
GLOVERS SOLICITORS LLP,17,2,6,0,25
GOUGH-THOMAS & SCOTT,17,0,8,0,25
GUEST WALKER & CO,21,0,4,0,25
HAWORTH & GALLAGHER,23,0,2,0,25
HEALD SOLICITORS (MILTON KEYNES),10,0,15,0,25
HODGKINSONS,21,0,4,0,25
HOLDENS SOLICITORS,23,0,2,0,25
HOWARD SCHNEIDER SPIRO & STEELE,18,0,7,0,25
JAYNE BREARLEY & CO,24,1,0,0,25
John Hodge,25,0,0,0,25
JOHNS GILBERT & FRANKTON,22,0,3,0,25
JUDGE SYKES FRIXOU,25,0,0,0,25
LEVINS SOLICITORS,19,1,5,0,25
LEWIS SILKIN,11,3,11,0,25
LHT SOLICITORS,24,0,1,0,25
LUX LAW,23,0,2,0,25
MAXWELL WINWARD LLP,18,0,7,0,25
MERRITT & CO,24,0,1,0,25
MICHELLE O'SHEA,23,0,2,0,25
NETHER EDGE,21,0,4,0,25
OWEN & CO,22,1,2,0,25
PALMERS (BEDFORD),18,0,7,0,25
PAUL DAVIDSON TAYLOR (PDT SOLICITORS),16,1,8,0,25
PENMANS,22,0,3,0,25
PHOTIADES,21,0,4,0,25
QUALITY CONVEYANCING LTD,22,0,3,0,25
RAYMOND BEER & CO,22,0,3,0,25
REES WOOD TERRY,23,0,2,0,25
Residential Property Lawyers Limited,23,0,2,0,25
RICE JONES & SMITHS,20,0,5,0,25
RICHARD J KNAGGS,22,1,2,0,25
RICHMOND ANDERSON & GOUDIE,19,0,6,0,25
ROBERTS & SMITH,25,0,0,0,25
ROSE & ROSE SOLICITORS,22,1,2,0,25
ROWLAND TILDESLEY & HARRIS,17,0,8,0,25
STARKIE & GREGORY,19,0,6,0,25
STEPHEN COX,24,0,1,0,25
STEVEN WARNE,19,0,6,0,25
Swayne Johnson Limited,22,0,3,0,25
TIERNEY & CO,18,0,7,0,25
VINCENT SOLICITORS,23,0,2,0,25
WATSONS LAW LLP,22,0,3,0,25
WILLSONS SOLICITORS,19,1,5,0,25
ASHTON BOND GIGG,18,0,6,0,24
ASKEWS,20,0,4,0,24
BALDWIN WYATT SOLICITORS,24,0,0,0,24
BARRETT & CO,22,0,2,0,24
BARTLETTS SOLICITORS,17,0,7,0,24
BENNETT GRIFFIN & PARTNERS,19,0,5,0,24
BIRD & BIRD,23,0,1,0,24
BREENS,24,0,0,0,24
BROMLEYS SOLICITORS LLP T/A BROMLEYS,24,0,0,0,24
BUTCHER ANDREWS,21,0,3,0,24
CHARSLEY HARRISON,18,0,6,0,24
CHRIS ALLNUTT,21,0,3,0,24
COWLINGS,23,0,1,0,24
DAVIES INGRAM & HARVEY,20,1,3,0,24
DAVIS BLANK FURNISS,20,1,3,0,24
DERRICK BRIDGES & CO,21,0,3,0,24
GUTHRIE JONES & JONES,23,0,1,0,24
GWYN GEORGE PARTNERSHIP,15,0,9,0,24
HANNEY DAWKINS & JONES,19,0,5,0,24
HASTIE CONVEYANCING,21,0,3,0,24
HOOPER BURROWES LEGAL,19,0,5,0,24
JAMES MORGAN,19,0,5,0,24
JORDANS (DEWSBURY),20,0,4,0,24
JURY O'SHEA,22,0,2,0,24
KING LAWES LEGAL,22,0,2,0,24
KIRKHAM CONVEYANCING,23,0,1,0,24
LATHAM & CO,21,0,3,0,24
LAWYERS INCORPORATED LIMITED,22,1,1,0,24
LEWIS & LINES,21,0,3,0,24
LLYS CENNEN SOLICITORS,18,0,6,0,24
LOYNTON & CO SOLICITORS LTD,15,0,9,0,24
MASSUCCO BUTTRESS SOLICITORS,20,0,4,0,24
MAXWELL HODGE,20,0,4,0,24
MCCORRY CONNOLLY SOLS,21,0,3,0,24
MOSELEY CHAPMAN & SKEMP SOLICITORS,23,0,1,0,24
OKELLS WITH FRANCISLAW LLP,19,0,5,0,24
P D LAW LIMITED T/A PATCHELL DAVIES,20,0,4,0,24
PBS SOLICITORS,23,0,1,0,24
R & B LEGAL LIMITED,21,0,3,0,24
R GORDON ROBERTS LAURIE & CO,17,0,7,0,24
R N WILLIAMS & CO,21,0,3,0,24
RICHARD GRIFFITHS & CO,18,1,5,0,24
RICHARD REED & CO,24,0,0,0,24
SAFFRON SOLICITORS,19,0,5,0,24
SCOTT ROWE,21,0,3,0,24
SINCLAIRSLAW,21,0,3,0,24
SOUTH STAFFORDSHIRE WATER PLC,24,0,0,0,24
STALLARD MARCH & EDWARDS,16,4,4,0,24
SYMONS GAY & LELAND LLP,21,0,3,0,24
THE DURES PARTNERSHIP,23,0,1,0,24
VERISONA LIMITED,19,0,5,0,24
VYMAN SOLICITORS LIMITED,24,0,0,0,24
WELLERS,24,0,0,0,24
WSM SOLICITORS,23,0,1,0,24
ACUITY LEGAL,23,0,0,0,23
ALEN-BUCKLEY & CO,21,0,2,0,23
ALLEN BARFIELDS,17,0,6,0,23
ANTHONY HOLDEN CROFTS & CO,20,0,3,0,23
ARLINGTON CROWN,20,0,3,0,23
Barr Ellison,22,0,1,0,23
BATES WELLS & BRAITHWAITE (LONDON),16,1,6,0,23
BERNADETTE KEARNS LTD,17,1,5,0,23
BOWERS & JESSOP,23,0,0,0,23
BOWLES & CO,15,0,8,0,23
BROWN TURNER ROSS,21,0,2,0,23
BURD WARD,21,0,2,0,23
CALDER MEYNELL LLP,22,0,1,0,23
CAMERON JONES HUSSELL & HOWE,20,0,3,0,23
CARTER READ & DOVE,19,0,4,0,23
CHETTY & PATEL,21,0,2,0,23
CJ GILES & COMPANY,15,0,8,0,23
CLAPHAM & COLLINGE,18,2,3,0,23
CRANES SOLICITORS,22,0,1,0,23
CRUMPLINS,23,0,0,0,23
E&K SOLICITORS,21,0,2,0,23
EDWIN COE LLP,19,0,4,0,23
ENDEAVOUR PARTNERSHIP,19,0,4,0,23
ERHARDT & WARNELL,17,0,6,0,23
FREDERIC HALL & CO,20,0,3,0,23
FUSSELL WRIGHT & CO,22,0,1,0,23
HAGUE & DIXON,18,0,5,0,23
HARRIS CUFFARO & NICHOLS,22,0,1,0,23
HEADLEYS,18,0,5,0,23
HEATHER PHILIP,22,0,1,0,23
HENNING SOLICITORS,20,0,3,0,23
HOFFMAN MALE,18,0,5,0,23
IAN C FREE SOLICITOR,23,0,0,0,23
ISMAIL & GHANI,23,0,0,0,23
JOHN WELCH & STAMMERS,22,0,1,0,23
KNIGHT POLSON LIMITED,18,0,5,0,23
LAING LAW,21,1,1,0,23
LLEWELLYN JONES LIMITED,22,0,1,0,23
LONGMORES SOLICITORS,18,0,5,0,23
PEARCELEGAL LLP,21,0,2,0,23
PERSIMMON (MIDLANDS REGION - NORTHAMPTON OFFICE),22,0,1,0,23
SALMONS,22,0,1,0,23
SIMMONDS GRANT,19,0,4,0,23
SIMON MERCHANT PROPERTY SOLICITOR,17,0,6,0,23
SOLENT PROPERTY LAWYERS LIMITED,22,0,1,0,23
SPEAKMAN & CO,19,0,4,0,23
SPRAKE & KINGSLEY,18,0,5,0,23
TERENCE ST J MILLETT,19,1,3,0,23
WARTNABY HEFFORD,16,1,6,0,23
ACKLAM BOND NOOR,21,0,1,0,22
ATHI LAW LLP,22,0,0,0,22
AVERS ENTERPRISES LTD T/A DAVID MANNING & CO,19,0,3,0,22
BANA VAID & ASSOCIATES,21,0,1,0,22
BARNETT ALEXANDER CONWAY INGRAM LLP,16,0,6,0,22
BLACKSTONE SOLICITORS,17,0,5,0,22
BRACKNELL FOREST BOROUGH COUNCIL,12,9,1,0,22
BUGLEAR BATE & CO,21,0,1,0,22
CAPITAL LAW LLP,17,0,5,0,22
CLARKE ROWE,20,0,2,0,22
COLLAS CRILL,21,0,1,0,22
CROFTS,16,0,6,0,22
D W SOLICITORS,19,0,3,0,22
Davitt Jones & Bould Limited,5,1,16,0,22
DB LAW,19,0,3,0,22
EQUIFINANCE LIMITED,22,0,0,0,22
FOORT TAYLER,21,0,1,0,22
FORD BANKS IRWIN,19,0,3,0,22
GILES WILSON,18,0,4,0,22
GLADMAN DEVELOPMENTS,6,11,5,0,22
GODWINS FAMILY LAW SOLICITORS,19,0,3,0,22
GOODSWENS,17,0,5,0,22
HAYWARDS,20,0,2,0,22
HEPBURNS (EAST DULWICH),17,0,5,0,22
HEPTONSTALLS,20,0,2,0,22
HORNE ENGALL & FREEMAN,18,0,4,0,22
HOUGHTON PIGOT & CO,22,0,0,0,22
HOWELL & CO,15,1,6,0,22
ILETT AND CLARK,17,0,5,0,22
JACKSON QUINN,20,0,2,0,22
JOANNE HEWITT CONVEYANCING SERVICE,21,0,1,0,22
JOHN MCCARTHY & CO,21,0,1,0,22
LEE BOLTON MONIER-WILLIAMS,20,0,2,0,22
MCGARRY & CO,19,0,3,0,22
MCGLINCHEY & CO,8,0,14,0,22
MEADE KING,18,0,4,0,22
MEADOWS & MORAN,21,0,1,0,22
MEARS HOBBS & DURRANT,21,0,1,0,22
MIR LEGAL LTD,21,0,1,0,22
MORGAN KELLY SOLICITORS LTD,21,0,1,0,22
MOWLL LIMITED,17,0,5,0,22
NIGEL DAVIS SOLICITORS,14,1,7,0,22
NORTON & CO,20,0,2,0,22
Olswang LLP,10,2,10,0,22
PAINTERS,20,0,2,0,22
PERRIN MYDDLETON,9,0,13,0,22
Peter Dunn & Co,21,0,1,0,22
RALPH & CO,19,0,3,0,22
RAWLINS DAVY,21,0,1,0,22
RAWORTHS LLP,18,0,4,0,22
RHODDA & CO,22,0,0,0,22
RJR SOLICITORS LTD,17,0,5,0,22
RUSSELLS (E4 6BN),20,0,2,0,22
S A YOUNIS SOLICITOR,20,0,2,0,22
SALTER  KELLY,19,0,3,0,22
SANDERSON MCCREATH & EDNEY,17,0,5,0,22
SIMEOUS LTD,14,0,8,0,22
SPENCER SKUSE & POTTER,21,0,1,0,22
STEVENSDRAKE,21,0,1,0,22
THE HILLMAN PARTNERSHIP,18,0,4,0,22
THE OWEN-KENNY PARTNERSHIP,18,0,4,0,22
A P MALAM,18,0,3,0,21
ABERAVON LAWYERS LIMITED TRADING AS KEVIN LANE,20,0,1,0,21
Ashworths Solicitors,18,0,3,0,21
ATKINSON BLACKLEDGE WARINGS,19,0,2,0,21
AUSTIN EDWARDS SOLICITORS,19,0,2,0,21
BEESONS SOLICITORS,19,1,1,0,21
BLOUNT HEMMINGS LIMITED,19,0,2,0,21
BOYCE HATTON,17,0,4,0,21
BRAR & CO,16,0,5,0,21
BRITTON & CO,19,0,2,0,21
BROOKE-TAYLOR,16,0,5,0,21
BRUCE LANCE & CO,14,2,5,0,21
CADMANS (INC CLOUGH SON & MORTON),19,0,2,0,21
CHURCH LANE SOLICITORS,11,10,0,0,21
CLARK BROOKES TURNER CARY LTD,19,0,2,0,21
CLIFFORD JOHNSTON & CO,16,1,4,0,21
COLLYER BRISTOW LLP,16,0,5,0,21
COOKS,20,0,1,0,21
CROSSMANS MTA,19,0,2,0,21
CUBISM LAW,8,0,13,0,21
CURRY POPECK,19,0,2,0,21
DAVID SHINE & KHARBANDA,19,0,2,0,21
DRYSDALES,14,0,7,0,21
DWYERS SOLICITORS,18,0,3,0,21
GARY JOHNSON & CO,17,0,4,0,21
GAYNHAM KING & MELLOR,21,0,0,0,21
GRAHAM EVANS & PARTNERS,18,1,2,0,21
HADAWAY & HADAWAY,17,0,4,0,21
HALLAM SOLICITORS,19,0,2,0,21
HANNAYS SOLICITORS & ADVOCATES,20,0,1,0,21
HARROP WHITE VALLANCE & DAWSON,18,0,3,0,21
HILL HOFSTETTER LLP,17,0,4,0,21
HOME GROUP LIMITED,1,0,20,0,21
JOHN HOWE & CO,20,0,1,0,21
JOHNSON CRILLY SOLICITORS LLP,18,0,3,0,21
KAPASI & CO,20,0,1,0,21
KASH TUTTER & CO,21,0,0,0,21
KINGSLEY NAPLEY,17,0,4,0,21
LEWIS LEWIS & CO LTD,18,0,3,0,21
MANN & COMPANY (KETTERING),18,0,3,0,21
MARK COOK,17,0,4,0,21
MAUREEN PATTERSON & CO,21,0,0,0,21
MENTORS,20,0,1,0,21
MERRICKS SOLICITORS (WADEBRIDGE),19,0,2,0,21
MILLER SANDS,18,0,3,0,21
MOXON & BARKER,17,0,4,0,21
MSP LEGAL SERVICES LLP,17,0,4,0,21
NICHOLLS & CO,18,0,3,0,21
ORME & SLADE,20,0,1,0,21
PARKER ARRENBERG,18,0,3,0,21
PEACOCK & CO,19,0,2,0,21
PITMAN BLACKSTOCK WHITE,14,0,7,0,21
QUANTICKS,19,1,1,0,21
ROWBERRYS,18,0,3,0,21
SMITH SOLICITOR LLP,21,0,0,0,21
SPROULL SOLICITORS LLP,19,0,2,0,21
STEELE & SON WITH BAGOT HEYES,15,1,5,0,21
WATKINS STEWART & ROSS,17,0,4,0,21
WEATHERHEAD & BUTCHER,17,0,4,0,21
WELCH & CO (SOLICITORS) LIMITED,11,0,10,0,21
WINSTON SOLICITORS LLP,20,0,1,0,21
WT LAW LLP,9,0,12,0,21
AMPHLETT CHATTERTON,18,0,2,0,20
AVERY KNIGHTS SOLICITORS LIMITED,19,0,1,0,20
AWD LAW,18,0,2,0,20
BARKER GOTELEE,13,3,4,0,20
BARKER SON AND ISHERWOOD LLP,19,0,1,0,20
BESWICKS,19,1,0,0,20
BLOCKS SOLICITORS,17,0,3,0,20
BURTON & CO LLP,19,0,1,0,20
CAPRON & HELLIWELL,18,0,2,0,20
CARR & CO (BANBURY),11,0,9,0,20
CHARLES COLEMAN & CO (READING),13,0,7,0,20
CHILCOTTS PREMIER LTD T/A CHILLCOT,20,0,0,0,20
CHILTERN LEGAL LIMITED,17,0,3,0,20
CO-OPERATIVE GROUP LEGAL DEPARTMENT,8,3,9,0,20
COCKSHOTT PECK LEWIS,19,0,1,0,20
CONWAY & COMPANY (HARROW),14,0,6,0,20
COUNTRYSIDE PROPERTIES PLC,7,0,12,1,20
Crosse Wyatt & Co,19,0,1,0,20
DAVIS GREGORY LIMITED,17,0,3,0,20
DEO VOLENTE LEGAL LLP,18,0,2,0,20
Drivers,18,0,2,0,20
E J MOYLE & CO,16,0,4,0,20
EDMONDSON HALL,18,0,2,0,20
EDWARDS DUTHIE,14,0,6,0,20
GABBITAS ROBINS SOLICITORS,17,0,3,0,20
GROVE TOMPKINS BOSWORTH,15,0,5,0,20
HADFIELDS BUTT & BOWYER,18,0,2,0,20
HARGREAVES GILMAN,19,0,1,0,20
HENLEYS,17,0,3,0,20
Hill & Abbott,17,0,3,0,20
HODGSON & ANGUS,18,0,2,0,20
HOOK & PARTNERS,17,0,3,0,20
HUNT & WRIGLEY,17,0,3,0,20
J O'NEILL & CO SOLICITORS,18,0,2,0,20
JACKSONS,11,0,9,0,20
