Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Apr-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
THE PARK LANE GROUP,0,0,0,0,0,0,0,0,0,26,0,26
THE STONELIGH PARTNERSHIP LIMITED,0,0,0,10,0,0,0,0,0,10,6,26
TN (UK) CONSULTANCY LIMITED,0,0,0,7,17,0,0,0,0,2,0,26
TRAINER SHEPHERD PHILLIPS MELIN HA,0,1,0,5,0,0,0,0,0,16,4,26
TRINITY SOLICITORS,0,1,1,4,2,0,0,0,0,14,4,26
VEOLIA ENVIRONMENTAL SERVICES UK PLC,0,1,0,3,0,0,0,0,0,20,2,26
WALDECK SNAREY&BROWN (LINCOLN) LLP,0,0,0,0,0,0,0,0,0,26,0,26
WALKER TOMASZEWSKI,0,1,0,3,2,0,1,0,0,14,5,26
WEST BROMWICH BUILDING SOCIETY,0,0,0,0,0,0,0,0,0,19,7,26
ALDER KING LLP,0,0,0,0,0,0,0,0,0,18,7,25
ALISTER PILLING SOLICITORS,3,0,0,5,1,0,0,0,2,12,2,25
ATKINSONS,0,0,0,10,3,0,0,0,0,9,3,25
BASINGSTOKE AND DEAN BOROUGH COUNCIL,0,0,1,0,1,0,0,0,0,22,1,25
BLACKHAMS,0,2,0,7,1,0,0,0,2,12,1,25
BOSTON BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,25,0,25
BRENT HOUSING PARTNERSHIP,0,0,0,0,0,0,0,0,0,20,5,25
BYRON FEARN,2,1,0,1,5,0,0,0,0,10,6,25
C.M. BROADBENT SOLICITORS,1,0,0,3,3,0,0,0,0,12,6,25
CANBOLAT LTD T/A GULSEN & CO SOLS,0,3,0,6,6,0,2,0,0,6,2,25
CANDEY PARKER LEGAL SERVICES LTD,0,0,0,10,1,0,0,0,0,13,1,25
COOPER WHITEMAN,0,0,0,2,6,0,0,0,0,13,4,25
CRAEGMOOR LIMITED,0,0,0,3,2,0,0,0,0,13,7,25
CROFT SURVEYORS,0,0,0,0,0,0,0,0,0,25,0,25
D R JAMES & SON,0,0,0,10,0,0,0,0,2,10,3,25
DRH ENGINEERING LTD,0,0,0,0,0,0,0,0,0,21,4,25
DUNSIN SURVEYORS,0,0,0,0,0,0,0,0,0,22,3,25
EDDISONS RESIDENTIAL LIMITED,0,0,0,0,0,0,0,0,0,23,2,25
EVERATTS,0,2,0,8,2,0,0,0,0,9,4,25
EVERSLEY LEGAL SERVICES LTD,0,0,0,0,0,0,0,0,0,25,0,25
EZRAN LAW,0,0,0,6,7,0,2,0,0,8,2,25
FORESTRY COMMISSION,0,0,0,0,0,0,0,0,0,22,3,25
FRANCIS CLARK,0,0,0,0,0,0,0,0,0,23,2,25
FRANK FORNEY & PARTNERS LLP,0,1,2,9,3,0,0,0,0,9,1,25
GAZPROM MKTING & TRDING RETAIL LTD,0,0,0,0,0,0,0,0,0,24,1,25
GEORGE ANTHONY ANDREWS,0,2,0,2,1,0,2,0,1,17,0,25
GIBBONS SOLICITORS,0,0,0,4,0,0,0,0,0,18,3,25
GJ TEMPLEMAN SOLICITORS LIMITED,0,3,1,15,0,0,6,0,0,0,0,25
GLOBAL IMMIGRATION LTD,0,0,0,0,0,0,0,0,0,25,0,25
GOSPORT BOROUGH COUNCIL,0,0,1,2,0,0,0,0,0,16,6,25
GREATER MANCHESTER POLICE,0,0,0,0,0,0,0,0,0,25,0,25
GURNEY-CHAMPION & CO,0,0,0,10,1,0,1,0,0,11,2,25
HALL & CO SOLICITORS,0,1,0,4,5,0,0,0,0,11,4,25
HANOVER INSOLVENCY LTD,0,0,0,0,0,0,0,0,0,25,0,25
HELDER ROBERTS & CO,0,0,0,0,1,0,0,0,2,14,8,25
HORROCKS & CO,1,0,0,8,5,0,0,0,0,7,4,25
HUGHES & COMPANY,0,0,3,1,1,0,0,0,0,9,11,25
HUTTONS,0,0,1,5,2,0,0,0,0,14,3,25
ISLE OF ANGLESEY COUNTY COUNCIL,0,0,0,5,1,0,0,0,0,16,3,25
J KEITH PARK & CO,1,0,0,6,0,0,0,0,0,18,0,25
JACOBS AND CO SOLICITORS,0,1,0,5,4,0,0,0,0,14,1,25
JOHN J HALLIWELL,0,0,0,0,2,0,1,0,1,15,6,25
KEITH PATTINSON LIMITED,0,0,0,0,0,0,0,0,0,25,0,25
KINGSTON SMITH & PARTNERS,0,0,0,1,0,0,0,0,0,24,0,25
KUMARI PALANY & CO,0,6,0,5,0,0,0,0,0,10,4,25
LIVIN HOUSING LIMITED,0,0,0,2,0,0,0,0,0,16,7,25
LONDON BOROUGH OF LEWISHAM,0,0,0,0,0,0,0,0,0,25,0,25
MANTILLA & STONERWOOD,0,3,0,8,4,0,0,0,0,7,3,25
MAPLE & BLACK LAW LIMITED,0,2,0,7,5,0,1,0,0,7,3,25
MARK EISTENTHAL & CO,0,1,0,7,2,0,0,0,1,13,1,25
METROPOLITAN POLICE AUTHORITY,0,0,0,0,0,0,0,0,0,24,1,25
MICHAEL HIGGS AND COMPANY,0,0,0,4,0,0,0,0,1,13,7,25
MITCHELL WILDE LLP,1,0,0,1,0,0,0,0,0,19,4,25
MORELAND & COMPANY SOLICITORS,0,0,2,7,4,0,0,0,0,9,3,25
MORTGAGE REVIEW LTD,0,0,0,0,0,0,0,0,0,25,0,25
MULBURY LIMITED,0,0,0,0,0,0,0,0,0,25,0,25
NEATH PORT TALBOT C B COUNCIL,0,0,0,0,0,0,0,0,0,23,2,25
PATEL & COMPANY,0,0,0,2,2,0,0,0,0,15,6,25
PATRICK GARDNER & CO RES LETTS LTD,0,0,0,0,0,0,0,0,0,25,0,25
PHILIP ROSS ACCOUNTANTS LIMITED,0,0,0,0,0,0,0,0,0,21,4,25
POLLARD BOWER,0,0,0,3,4,0,0,0,0,14,4,25
POPE & CO (CROMER),0,0,0,2,2,0,0,0,0,16,5,25
RBC EUROPE LIMITED,0,0,0,0,0,0,0,0,0,24,1,25
REES RICHARDS & PARTNERS,0,0,0,0,0,0,0,0,0,23,2,25
RH & RW CLUTTON,0,0,0,0,0,0,0,0,0,24,1,25
ROYAL GREENWICH LB,0,0,0,0,2,0,0,0,0,20,3,25
RUBINSTEIN PHILLIPS LEWIS SMITH,0,1,1,9,4,0,2,0,0,8,0,25
RYAN & FROST SOLICITORS,1,0,0,8,4,0,0,0,0,8,4,25
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,25,0,25
SEQUENCE (UK) LIMITED,0,0,0,0,0,0,0,0,0,25,0,25
SIX FORWARD LTD,0,0,0,0,0,0,0,0,0,25,0,25
SOUTH YORKSHIRE H. A. LTD,0,0,0,0,0,0,0,0,0,21,4,25
STRATFORD-ON-AVON DISTRICT COUNCIL,0,0,0,1,0,0,0,0,0,24,0,25
STUART RIVERS ASSOCIATES,0,0,0,0,0,0,0,0,0,21,4,25
SYMONDS & SAMPSON LLP,0,0,0,0,0,0,0,0,0,25,0,25
TENDRING DISTRICT COUNCIL (LEGAL),0,0,0,3,0,0,0,0,2,16,4,25
THE DORSET LETTINGS GROUP LIMITED,0,0,0,0,0,0,0,0,0,22,3,25
THE MILTON GROUP,0,0,0,0,0,0,0,0,0,24,1,25
THE UNIVERSITY OF MANCHESTER,0,0,0,2,0,0,1,0,0,20,2,25
TOTEMIC LIMITED,0,0,0,0,0,0,0,0,0,25,0,25
UK BORDER AGENCY,0,0,0,0,0,0,0,0,0,25,0,25
UK POWER NETWORKS (OPERATIONS) LTD,0,0,0,0,0,0,0,0,0,25,0,25
VERBATIM PROPERTY LAWYERS,0,2,0,7,0,0,1,0,0,12,3,25
A & N MEDIA FINANCE SERVICES LTD,0,0,0,0,0,0,0,0,0,24,0,24
ALPHA HOUSING SERVICES LTD,0,0,0,0,0,0,0,0,0,5,19,24
ASPINALL & CO,0,0,1,7,0,0,0,0,0,11,5,24
Aubrey David,0,1,1,18,1,0,0,0,0,2,1,24
BAILEYS (CHEADLE),0,0,0,2,3,0,0,0,0,14,5,24
BEAMBEST LIMITED T/A WINKWORTH,0,0,0,0,0,0,0,0,0,24,0,24
BENUSSI & CO LIMITED,0,0,0,0,0,0,0,0,0,24,0,24
CARMARTHENSHIRE COUNTY COUNCIL,0,0,0,0,0,0,0,0,0,19,5,24
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,24,0,24
CHHOKAR & CO,0,0,0,9,5,0,1,0,0,4,5,24
CHRIS SAYER SOLICITORS LLP,1,0,0,6,3,0,0,0,0,11,3,24
CHRISTINA THAIN & CO,1,0,1,10,6,0,0,0,1,3,2,24
CHRISTOPHER KEY & CO,0,0,2,3,2,0,3,0,2,11,1,24
CHURCH LANE SOLICITORS,0,0,0,9,1,0,0,0,0,14,0,24
CLOVER PLACE LIMITED,0,0,0,0,0,0,0,0,0,24,0,24
COMMERCIAL ESTATES PROJECTS LTD,0,0,0,0,0,0,0,0,0,23,1,24
CONSTANTINE & SUMMERS,0,0,0,9,4,0,0,0,0,9,2,24
COSTLEY & PARTNERS,1,0,0,4,3,0,0,0,0,13,3,24
COUNTRYWIDE LEGAL INDEMNITIES,0,0,0,0,0,0,0,0,0,21,3,24
DAVID J POWELL SURVEYS LIMITED,0,0,0,2,0,0,0,0,0,10,12,24
DAVID ROSTHORN T/A ROSTHORNS,0,0,0,6,2,0,2,0,0,13,1,24
DEVINE LAW,0,0,0,5,2,0,0,0,0,12,5,24
DEXTER HENRY & CO,0,2,0,5,4,0,0,0,0,11,2,24
DOMINIC MILLS LTD,0,0,0,4,4,0,1,0,0,10,5,24
DUCHY OF CORNWALL,0,0,0,1,0,0,0,0,0,23,0,24
DUCHY OF LANCASTER,0,0,0,9,0,0,0,0,0,15,0,24
DZIMITROWICZ YORK,0,1,0,5,7,0,1,0,0,7,3,24
E-SOLICITORS LIMITED,2,0,0,3,2,0,0,0,0,15,2,24
EDEN SOLICITORS,1,0,0,8,1,0,0,0,0,11,3,24
ELLISON & CO,0,0,0,3,2,0,0,0,0,12,7,24
EMRYS JONES & CO,1,0,0,5,6,0,1,0,1,8,2,24
F&B LAWYERS LTD,0,0,0,10,1,0,0,0,1,12,0,24
GENESIS HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,24,0,24
GLENTREE ESTATES LTD,0,0,0,0,0,0,0,0,0,24,0,24
GOLDPLAZA (MITCHAM) LTD,0,0,0,0,0,0,0,0,0,11,13,24
GOPAL GUPTA SOLICITORS,0,1,0,3,1,0,0,0,1,13,5,24
GRAVESHAM BOROUGH COUNCIL,0,0,0,2,0,0,0,0,2,20,0,24
HAYMAN-JOYCE,0,0,0,0,0,0,0,0,0,23,1,24
HBB RELOCATION SERVICES LTD,0,0,0,0,0,0,0,0,0,18,6,24
HERBERT LEWIS SOLICITORS,0,1,0,6,0,0,0,0,0,10,7,24
HEWITSON & HARKER,0,0,0,5,1,0,2,0,1,11,4,24
HINDWOODS LIMITED,0,0,0,0,0,0,0,0,0,16,8,24
HOMESTEAD CONSULTANCY SERVICES LTD,0,0,0,0,0,0,0,0,0,8,16,24
HUGH ANTON-STEPHENS NOTARY PUBLIC,0,0,7,9,4,0,0,0,0,3,1,24
J M WILSON SOLICITORS,0,1,0,5,4,0,0,0,1,10,3,24
JANET L JORDAN & CO SOLICITOR,0,0,0,2,3,0,0,0,0,14,5,24
JAYCON LEGAL SOLICITORS,0,0,1,7,1,0,0,0,1,11,3,24
JONATHAN D PREECE LTD,0,0,0,0,0,0,0,0,0,24,0,24
KHAKHAR & CO SOLICITORS,0,5,0,4,4,0,5,0,0,6,0,24
KILIC AND KILIC SOLICITORS LIMITED,0,4,0,9,2,0,2,0,0,6,1,24
KINGS (DEVON),0,0,1,3,3,0,0,0,0,9,8,24
LAVANTER (ASH) LIMITED,0,0,0,0,0,0,0,0,0,21,3,24
LEA HOUGH & CO,0,0,0,0,0,0,0,0,0,24,0,24
LEGACY LAW SOLICITORS,0,0,0,2,0,0,0,0,0,18,4,24
LEWIS TOWNSEND LLP,0,5,0,17,0,0,0,0,0,1,1,24
LEXTON LAW,0,1,0,8,4,0,0,0,0,9,2,24
LINNITTS SOLICITORS LLP,0,0,1,6,3,0,2,0,0,7,5,24
LOFTHOUSE & CO SOLICITORS,0,0,0,6,6,0,2,0,0,8,2,24
LONDON RESIDENTIAL MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,21,3,24
MCBRIDE WILSON & CO,0,0,0,1,2,0,1,0,0,16,4,24
MCCARTNEYS LLP,0,0,0,0,0,0,0,0,0,22,2,24
MORGAN REED LLP,0,9,0,11,0,0,2,0,0,2,0,24
MULTI-TILE LIMITED,0,4,0,6,2,0,8,0,0,2,2,24
NORTH SOMERSET COUNCIL,0,0,0,0,0,0,0,0,0,24,0,24
NOVA SOLICITORS LIMITED,0,6,0,7,3,0,0,0,0,6,2,24
O'KEEFFE AND CO,0,0,0,2,1,0,0,0,0,14,7,24
ORMRODS SOLICITORS & ADVOCATES LTD,1,2,0,7,3,0,0,0,0,9,2,24
PENNYCUICK COLLINS,0,0,0,0,0,0,0,0,0,12,12,24
POWLEYS,1,1,1,4,4,0,1,0,0,10,2,24
PROCTOR MOORE SOLICITORS,0,0,0,1,1,0,0,0,0,20,2,24
RANA LEGAL LTD,0,0,0,1,1,0,0,0,0,17,5,24
RBC TRUST CO. (INTERNATIONAL) LTD,0,0,0,0,0,0,0,0,0,24,0,24
ROGER E L THOMAS & CO,1,0,0,4,3,0,0,0,1,10,5,24
ROSEMARY HANDLEY PROPERTY LAWYER,0,0,0,2,4,0,0,0,0,16,2,24
SILVERBECK RYMER,0,0,0,0,0,0,0,0,1,19,4,24
SIMMONS STEIN,0,0,0,6,0,0,2,0,0,15,1,24
SORT LEGAL LIMITED,0,0,0,1,0,0,0,0,0,16,7,24
STRUTT & PARKER,0,0,0,0,0,0,0,0,0,15,9,24
STRUTT & PARKER,0,0,0,0,0,0,0,0,0,24,0,24
STRUTT & PARKER LLP (MKT HARBORO'),0,0,0,0,0,0,0,0,0,24,0,24
SVENSKA HANDELSBANKEN,0,0,0,0,0,0,0,0,0,24,0,24
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,22,2,24
TALAT NAVEED LLP,0,1,0,7,4,0,0,0,0,9,3,24
THAKKER & CO,0,0,0,3,6,0,0,0,0,9,6,24
THE AUSTRENG PARTNERSHIP,0,0,1,9,3,0,2,0,0,4,5,24
THE CHARITY BANK LIMITED,0,0,0,0,0,0,0,0,0,24,0,24
THOMAS R JONES & SONS,0,0,0,7,4,0,0,0,1,8,4,24
TRAYMANS LLP,0,0,0,2,2,0,0,0,0,15,5,24
TURNER ATKINSON & WARD,0,1,0,4,2,0,0,0,2,12,3,24
VIZORS ESTATE AGENTS,0,0,0,0,0,0,0,0,0,24,0,24
WATES DEVELOPMENTS LIMITED,0,0,0,0,0,0,0,0,0,24,0,24
WYCHAVON DISTRICT COUNCIL,0,0,0,1,0,0,1,0,0,22,0,24
YOUNG ASSOCIATES,0,0,0,0,0,0,0,0,0,24,0,24
A.S.H (UK) PROCESS SERVERS LIMITED,0,0,0,0,0,0,0,0,0,21,2,23
ABM SOLICITORS,0,2,0,4,0,0,2,0,0,10,5,23
ABS SOLICITORS LLP,0,0,0,2,4,0,0,0,0,13,4,23
ADMIRAL TAVERNS LIMITED,0,0,0,0,0,0,0,0,0,22,1,23
ALM LAW LTD,0,0,0,3,1,0,1,0,0,18,0,23
ALTOMART LIMITED,0,0,0,0,0,0,0,0,0,12,11,23
AMORY GLASS & CO,0,2,0,7,5,0,1,0,0,7,1,23
ASHBY FAMILY LAW PRACTICE,1,0,0,10,0,0,0,0,0,10,2,23
ATUL SHAH SOLICITORS,0,6,0,17,0,0,0,0,0,0,0,23
B I PROPERTIES LIMITED,0,0,0,1,0,0,2,0,1,17,2,23
BARTLETT GOODING & WEELEN,7,1,2,3,2,0,1,0,0,5,2,23
BATE EDMONDS SNAPE SOLICITORS,0,0,1,4,3,0,0,0,0,12,3,23
BCRS BUSINESS LOANS LIMITED,0,0,0,0,0,0,0,0,0,23,0,23
BELL HAYNES LIMITED,0,0,0,0,0,0,0,0,0,23,0,23
BOWERS SOLICITORS,0,2,0,4,2,0,0,0,0,10,5,23
BREAKWELLS,0,0,0,6,1,0,0,0,0,13,3,23
BRECKLAND COUNCIL,0,0,0,0,0,0,0,0,0,23,0,23
BUKHARI & CO,0,0,0,8,3,0,0,0,0,10,2,23
C M ROBINSON SOLICITORS,0,0,0,0,5,0,1,0,0,15,2,23
CAMBRIDGE CITY COUNCIL,0,0,0,0,0,0,0,0,0,23,0,23
CHARTERS COMMERCIAL LIMITED,0,0,0,0,0,0,0,0,0,21,2,23
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,23,0,23
CHESTERTONS GLOBAL LTD,0,0,0,0,0,0,0,0,0,23,0,23
COLIN HURST,0,0,0,0,0,0,0,0,0,16,7,23
COMMERCIAL TRUST LTD,0,0,0,0,0,0,0,0,0,23,0,23
COOPER & TANNER CHD SURVEYORS,0,0,0,0,0,0,0,0,0,23,0,23
CREDIT4 LIMITED,0,0,0,0,0,0,0,0,0,23,0,23
CROOKESLAW,0,1,0,2,0,0,0,0,0,16,4,23
CVS LAW LTD,0,0,0,6,6,0,0,0,0,9,2,23
DAVID JAMES & COMPANY,2,0,0,6,6,0,0,0,0,9,0,23
ELERI THOMAS & CO,0,0,0,1,4,0,3,0,0,12,3,23
ENGLAND PALMER,0,0,0,4,2,0,1,0,0,8,8,23
ETON LAW SOLICITORS,0,1,0,4,1,0,0,0,0,10,7,23
FIVE ARROWS LEASING LIMITED,0,0,0,0,0,0,0,0,0,23,0,23
FRANCES LINDSAY & CO,1,0,3,5,1,0,0,0,0,11,2,23
G H LEE & CO,0,0,0,4,1,0,1,0,0,14,3,23
GANGMASTERS LICENSING AUTHORITY,0,0,0,0,0,0,0,0,0,23,0,23
GRAINGER PLC,0,0,0,0,0,0,0,0,0,18,5,23
GWYN JAMES & CO,10,1,2,9,0,0,0,0,0,0,1,23
HARDINGS SURVEYORS LLP,0,0,0,0,0,0,0,0,0,11,12,23
HARTNELL CHANOT & PARTNERS,0,0,0,0,0,0,0,0,0,19,4,23
HEBBLETHWAITES,0,0,0,0,0,0,0,0,0,23,0,23
HELLAWELL & CO,0,0,4,6,5,0,1,0,1,3,3,23
HEWLETT SWANSON COMMERCIAL LAW LTD,0,1,0,1,2,0,3,0,2,11,3,23
HOWARD GROSS ASSOCIATES,0,0,0,0,0,0,0,0,0,16,7,23
HSBC BANK PLC LENDING SERVICES,0,0,0,0,0,0,0,0,0,22,1,23
HUNTON & GARGET,1,0,1,19,0,0,0,0,0,1,1,23
INDEX EAST ANGLIA LIMITED,0,0,0,0,0,0,0,0,23,0,0,23
INGHAM & YORKE,0,0,0,0,0,0,0,0,0,16,7,23
ISLE OF ANGLESEY COUNTY COUNCIL,0,0,0,0,0,0,0,0,0,23,0,23
J E KENNEDY & CO,0,1,0,0,2,0,0,0,0,13,7,23
JANSON SOLICITORS,0,0,3,5,0,0,0,0,0,14,1,23
JENNINGS SOLICITORS,0,0,0,2,2,0,0,0,0,15,4,23
KEALY FARMAR LLP,0,0,1,3,0,0,0,0,0,10,9,23
KEITH BRIGHT,1,0,1,2,4,0,0,0,0,11,4,23
LEICESTER HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,15,8,23
LISA'S LAW,0,6,2,14,0,0,1,0,0,0,0,23
LONDON BOROUGH OF SUTTON,0,0,0,0,0,0,0,0,0,23,0,23
LOVELL PARTNERSHIPS LIMITED,0,0,0,0,0,0,0,0,0,22,1,23
MARTIN LEE & CO,0,0,1,7,3,0,0,0,0,6,6,23
MASEFIELDS SOLICITORS,1,1,0,10,3,0,0,0,0,7,1,23
MASLOW CAPITAL LIMITED,0,0,0,0,0,0,0,0,0,23,0,23
METROPOLITAN POLICE AUTHORITY,0,0,0,0,0,0,0,0,0,23,0,23
MORBAINE LIMITED,0,0,0,0,0,0,0,0,0,19,4,23
NAPIER MANAGEMENT SVS LTD,0,0,0,0,0,0,0,0,0,12,11,23
NOBLE HOUSE PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,23,0,23
NORTH SOMERSET COUNCIL,0,0,0,2,1,0,0,0,0,16,4,23
NORTH WALES POLICE,0,0,0,0,0,0,0,0,2,18,3,23
OCTANE PROPERTY FINANCE LIMITED,0,0,0,0,0,0,0,0,0,23,0,23
OXFAM GB,0,2,0,4,0,1,6,0,0,6,4,23
PAUL BROOK SOLICITORS,0,0,0,0,0,0,0,0,0,22,1,23
PAUL L WILLIAMS,1,0,0,6,3,0,0,0,0,10,3,23
PEER GROUP PLC,0,0,0,2,1,0,0,0,0,20,0,23
POTHECARY WITHAM WELD,1,2,0,9,1,0,0,0,0,10,0,23
POWER SCOTT,0,1,0,7,4,0,0,0,0,9,2,23
REAL ESTATE INVEST. MAN'MENT LTD,0,0,0,0,0,0,0,0,0,23,0,23
REDFERN & CO,0,0,0,6,4,0,1,0,0,7,5,23
REGENT LETTING & PROPERTY MAN. LTD,0,0,0,0,0,0,0,0,0,23,0,23
REGLER & COMPANY,0,2,2,13,0,0,0,0,0,4,2,23
RICH AND CARR LIMITED,1,0,1,4,4,0,1,0,0,8,4,23
SALLY BOTHAM ESTATES LIMITED,0,0,0,0,0,0,0,0,0,23,0,23
SAVILLES SOLICITORS,1,1,1,15,0,0,2,0,0,3,0,23
SAVILLS (L&P) LTD,0,0,0,0,0,0,0,0,0,23,0,23
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,23,0,23
SERVITE HOUSES LIMITED,0,0,0,0,0,0,0,0,0,12,11,23
SHEEHY-SMITH SOLICITORS,1,0,1,2,1,0,0,0,0,13,5,23
SKANSKA TA TRIIO,0,0,0,0,0,0,0,0,0,18,5,23
STANLEY GOLDMAN SOLICITORS,0,2,0,4,2,0,0,0,0,13,2,23
SYMINGTON ELVERY LTD,0,0,0,0,0,0,0,0,0,22,1,23
TIM RUSS & COMPANY (LAND),0,0,0,0,0,0,0,0,0,22,1,23
TINKLER SOLICITORS,1,0,1,4,6,0,1,0,0,7,3,23
VALENS SOLICITORS,0,0,0,5,0,0,0,0,0,15,3,23
WALTER WILSON RICHMOND,0,1,0,5,0,0,0,0,0,15,2,23
WHITESTONE SOLICITORS,0,0,0,7,6,0,0,0,0,8,2,23
WILDE & CO,1,0,0,3,1,0,1,0,0,12,5,23
WILKS PRICE HOUNSLOW,0,0,0,6,4,0,0,0,0,10,3,23
WREN MARTIN & CO,0,0,0,10,5,0,0,0,2,5,1,23
WYRE FOREST DISTRICT COUNCIL,0,0,0,1,0,0,0,0,0,22,0,23
YOUNG ASSOCIATES ASSET MGMT LTD,0,0,0,0,0,0,0,0,0,13,10,23
ZENITH INSURANCE MANAGEMENT UK LTD,0,0,0,0,0,0,0,0,0,23,0,23
A J CARLESS LIMITED,0,1,3,14,0,0,0,0,1,3,0,22
A P BASSETT SOLICITORS,1,1,1,2,3,0,3,0,0,8,3,22
AHMAD & WILLIAMS SOLICITORS,0,0,0,2,4,0,0,0,0,14,2,22
ALEXANDER REECE THOMSON,0,0,0,0,0,0,0,0,0,0,22,22
ANDREW DUTTON,0,0,0,0,0,0,0,0,0,22,0,22
ANDROMEDA REGENERATION LIMITED,0,0,0,0,0,0,0,0,0,15,7,22
ANTHONY F COX,0,1,0,3,2,0,0,0,0,8,8,22
ASDA STORES LIMITED,0,0,0,0,0,0,0,0,0,19,3,22
AVANTIS SOLICITORS,0,0,0,1,1,0,1,0,0,13,6,22
BAKER TILLY UK HOLDINGS LIMITED,0,0,0,0,0,0,0,0,0,5,17,22
BARKER AUSTIN,0,1,3,2,2,0,0,0,0,7,7,22
BARNES MARSLAND,1,0,0,13,0,0,0,0,0,7,1,22
BARRETT & ASSOCIATES,1,1,2,2,3,0,0,0,0,9,4,22
BAYER SOLICITORS,0,0,0,7,3,0,2,0,0,9,1,22
BLUE CHIP HOLIDAYS LIMITED,0,0,0,0,0,0,0,0,0,22,0,22
BOWEN EGLES LLP,0,1,0,6,3,0,0,0,0,8,4,22
BOWENS,0,1,1,5,2,0,1,0,1,8,3,22
BRECKLAND COUNCIL,0,0,0,0,0,0,0,0,0,15,7,22
BRISTOWS LLP,0,1,0,8,2,0,0,0,0,10,1,22
BRYAN CAVE,0,1,0,1,2,0,6,0,0,10,2,22
CAPITA BUSINESS SERVICES LTD,0,0,0,0,0,0,0,0,0,22,0,22
CAPITAL SOLICITORS,0,1,1,9,1,0,0,0,0,10,0,22
CARR & CO,0,2,9,11,0,0,0,0,0,0,0,22
CARREG LAW LIMITED,0,0,0,6,3,0,0,0,0,8,5,22
CAT SURVEYS LTD,0,0,0,0,0,0,0,0,0,22,0,22
CHELTON BROWN LIMITED,0,0,0,0,0,0,0,0,0,22,0,22
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,22,0,22
CITRUS CONVEYANCING LTD,0,0,0,4,4,0,0,0,0,10,4,22
COURTMAN & CO,0,0,0,0,0,0,0,0,0,22,0,22
CREST NICHOLSON PLC SOUTH,0,0,0,0,0,0,0,0,0,9,13,22
DART LEGAL SERVICES,0,0,0,1,0,0,2,0,1,15,3,22
DIXCART LEGAL LIMITED,0,0,0,1,1,0,3,0,0,13,4,22
EFG PRIVATE BANK LIMITED,0,0,0,13,0,0,0,0,0,8,1,22
ENERGYMYWAY (BS) LTD,0,0,0,0,0,0,0,0,0,22,0,22
FISHER GERMAN PRIESTNER LIMITED,0,0,0,0,0,0,0,0,0,15,7,22
FORTIS ROSE SOLICITORS LTD,0,1,0,4,2,0,1,0,0,11,3,22
FRANCIS PARFFREY LEGAL SERV LTD,0,0,1,4,2,0,1,0,0,9,5,22
G&D SOLICITORS LIMITED,0,1,0,4,8,0,0,0,0,4,5,22
GILL SQUIRE T/A GCS PROPERTY SOLICITORS,0,1,0,3,4,0,0,0,0,10,4,22
GOLDENTREE FINANCIAL SERVICES PLC,0,0,2,6,0,0,0,0,0,11,3,22
GUMERSALLS,0,0,0,11,2,0,0,0,0,6,3,22
HALIFAX PLC,0,0,0,8,0,0,0,0,0,1,13,22
HARDINGTON HOGG,1,0,1,8,1,0,0,0,0,10,1,22
HE THOMAS & CO SOLICITORS,0,0,0,3,0,0,0,0,0,12,7,22
HIGH STREET SOLICITORS LTD,0,0,0,0,0,0,0,0,0,22,0,22
HIGHCROSS LAW,0,0,1,10,6,0,2,0,0,2,1,22
HILLSIDE (SHARED SERVICES) LIMITED,0,0,0,1,1,0,0,0,0,19,1,22
J TALBOT WARWICK & BARKER,2,3,0,14,0,0,0,0,0,3,0,22
JOHN MAY LAW,0,1,0,2,0,0,2,0,0,11,6,22
JS LAW PARTNERSHIP,0,0,1,9,6,0,0,0,0,2,4,22
KLEYMAN & CO SOLICITORS LIMITED,0,0,1,1,3,0,1,0,0,11,5,22
L.A.R.K. SOLICITORS,0,1,0,2,4,0,0,0,1,7,7,22
LAND REFERENCING SERVICES LLP,0,0,0,0,0,0,0,0,3,19,0,22
M GILL,0,0,0,0,0,0,0,0,22,0,0,22
MACROBERTS LLP,0,2,0,6,2,0,1,0,1,2,8,22
MEADOW PARTNERS LLP,0,0,0,0,0,0,0,0,0,18,4,22
MILES & CASH SOLICITORS,0,0,1,4,3,0,0,0,0,11,3,22
MORGAN AND DAVIES,0,0,0,0,0,0,0,0,0,21,1,22
MORGAN HALL,0,0,0,8,6,0,0,0,0,5,3,22
ORCHID LAW,0,0,0,2,1,0,0,0,0,15,4,22
OSBORNE MORRIS & MORGAN,0,0,0,10,1,0,0,0,0,10,1,22
