Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Jun-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
DAVIDSON BROADBENT & CO,0,0,0,11,7,0,0,0,0,7,4,29
DORIS ISHACK PROPERTIES LTD,0,0,0,0,0,0,0,0,0,29,0,29
ELLISON & CO,1,1,0,4,9,0,0,0,0,11,3,29
FAITHORN FARRELL TIMMS LLP,0,0,0,0,0,0,0,0,0,29,0,29
FLK SOLICITORS,0,0,0,7,0,0,0,0,0,19,3,29
GLAMORGAN LAW LLP,9,5,8,7,0,0,0,0,0,0,0,29
GUY CLAPHAM & CO,0,2,0,11,3,0,1,0,0,5,7,29
HARTNELL CHANOT & PARTNERS,0,0,0,5,0,0,0,0,0,24,0,29
HENRY BOOT PLC,0,0,0,1,0,0,0,0,0,22,6,29
IAN ROBER BOLAM,0,0,0,0,0,0,0,0,0,16,13,29
ISLINGTON PROPERTIES LIMITED,0,0,0,0,0,0,0,0,0,19,10,29
JOHN MOHAMED & CO,1,0,1,5,5,0,0,0,0,11,6,29
JOHN OWEN,0,0,0,8,2,0,1,0,0,14,4,29
KILIC AND KILIC SOLICITORS LIMITED,0,4,0,7,7,0,0,0,0,8,3,29
LAW LANE SOLICITORS,0,3,0,7,2,0,2,0,2,9,4,29
LEI DAT & BAIG SOLICITORS,0,0,0,0,7,0,2,0,0,20,0,29
LONDON BOROUGH OF HAVERING,0,0,0,0,0,0,0,0,0,29,0,29
LOVELLE BACONS,0,0,0,0,0,0,0,0,0,29,0,29
MCPHERSONS,1,0,2,2,1,0,0,0,0,14,9,29
MERALI BEEDLE LLP,0,3,1,3,2,0,5,0,0,12,3,29
NEW QUADRANT PARTNERS LTD,0,0,0,6,0,0,0,0,0,23,0,29
NORWICH RESIDENTIAL MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,22,7,29
OSMAN WARD & CO,0,0,0,2,4,0,0,0,0,18,5,29
PEACHEY & CO,0,3,1,0,0,0,0,0,5,16,4,29
PENINSULA FINANCE PLC,0,0,0,0,5,0,0,0,0,24,0,29
PINI FRANCO LLP,0,2,0,3,0,0,0,0,0,12,12,29
PRIMECARE SERVICES,0,0,0,0,0,0,0,0,0,29,0,29
RB OF KINGSTON UPON THAMES,0,0,0,0,0,0,0,0,0,29,0,29
REGLER & COMPANY,0,2,1,23,1,0,0,0,0,2,0,29
REIGATE & BANSTEAD BOROUGH COUNCIL,0,0,0,0,0,0,0,0,1,28,0,29
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,29,0,29
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,29,0,29
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,29,0,29
SHEPPARD FISHER,0,0,1,8,5,0,0,0,0,9,6,29
SOUTH HAMS DISTRICT COUNCIL,0,0,1,1,0,0,1,0,0,25,1,29
SOUTH LONDON CHURCH FUND,0,0,0,0,0,0,0,0,0,25,4,29
STROUD DISTRICT COUNCIL,0,1,0,0,0,0,0,0,0,20,8,29
TOTE BOOKMAKERS LIMITED,0,0,0,0,2,0,1,0,0,20,6,29
TURCAN CONNELL,0,1,1,4,1,0,0,0,0,13,9,29
WALLIS PRANCE,0,0,0,4,1,0,0,0,1,14,9,29
A.S MATTHEWS LTD (OFFICE ACCOUNT),0,0,1,5,3,0,0,0,0,16,3,28
ABS SOLICITORS LLP,0,1,0,7,4,0,0,0,0,10,6,28
ADAM PERRY & CO LLP,0,1,0,8,2,1,1,0,0,14,1,28
AHMAD & WILLIAMS SOLICITORS,0,0,0,0,4,0,1,0,0,17,6,28
Bankside Property Ltd,0,4,0,8,3,0,0,0,0,11,2,28
BDO LIMITED,0,0,0,0,0,0,0,0,0,28,0,28
BLICK & CO,0,2,0,4,1,0,0,0,0,15,6,28
BNS LTD,0,0,0,0,0,0,0,0,0,4,24,28
BORSDANE PROPERTIES LTD,1,0,2,2,0,0,0,0,0,23,0,28
CADARN HOUSING GROUP,0,0,0,1,1,0,0,0,0,22,4,28
CAPPER & JONES,1,1,1,17,0,0,0,0,0,5,3,28
CATALYST COMMUNTS HOUSG ASSOC LTD,0,0,0,0,0,0,0,0,0,18,10,28
CHARLES HARRIS LTD,0,0,0,0,0,0,0,0,0,28,0,28
Cheesman & Company Solicitors,1,0,2,6,7,0,0,0,2,9,1,28
CHRISTOPHER JOHN THOMPSON,2,0,0,1,1,0,2,0,3,16,3,28
CITY LAW CHAMBERS,1,1,0,6,9,0,2,0,0,7,2,28
CLIFFORD HARRIS & CO,0,0,0,13,1,0,1,0,0,8,5,28
COLIN HURST,0,0,0,0,0,0,0,0,0,20,8,28
DIXON PHILLIPS,0,1,0,4,0,0,2,0,0,18,3,28
ESTATE OFFICE INVESTMENTS LIMITED,0,0,0,0,0,0,0,0,0,28,0,28
EVERSLEY'S,0,3,1,6,3,0,0,0,0,13,2,28
FREEBRIDGE COMMUNITY HOUSING LTD,0,0,0,0,2,0,3,0,1,14,8,28
FWJ LEGAL LTD T/A FRANCIS WILKS &,0,0,0,1,4,0,0,0,0,16,7,28
GEORGE BENCE & SONS (CHELTENHAM),0,0,0,0,0,0,0,0,0,28,0,28
GJS DILLON LIMITED,0,0,0,0,0,0,0,0,0,28,0,28
GOSPORT BOROUGH COUNCIL,0,0,0,5,0,0,0,0,0,18,5,28
HARTWIG,0,2,0,2,0,0,0,0,0,18,6,28
HUGHES FOWLER CARRUTHERS LIMITED,0,0,0,7,0,0,0,0,0,21,0,28
HYDE HARRINGTON LIMITED,0,0,0,0,0,0,0,0,0,28,0,28
IETG LIMITED,0,0,0,0,0,0,0,0,0,28,0,28
J TALBOT WARWICK & BARKER,0,0,2,19,0,0,0,0,0,4,3,28
KNOX CROPPER,0,0,0,0,0,0,0,0,0,28,0,28
LIDL UK GMBH,0,0,0,0,0,0,0,0,0,14,14,28
LOUGHBOROUGH BUILDING SOCIETY,0,0,0,28,0,0,0,0,0,0,0,28
MAJORLAW LIMITED,0,0,0,5,3,0,1,0,0,15,4,28
MANCHESTER AIRPORT PLC,0,0,1,2,1,0,2,0,0,11,11,28
MATINI MONTECRISTO SOLICITORS,0,0,0,4,13,0,5,0,0,5,1,28
ML LAW LIMITED,0,1,1,24,0,0,0,0,0,2,0,28
NATIONAL HOUSE BUILDING COUNCIL,0,0,0,0,0,0,0,0,0,26,2,28
O'KEEFFE AND CO,0,1,0,6,6,1,1,0,0,9,4,28
PENDIMO LIMITED,0,0,0,0,0,0,0,0,0,28,0,28
PETERSONS,0,0,0,8,2,0,0,0,0,17,1,28
PORTMAN SETTLED ESTATES LTD,0,0,0,0,0,0,0,0,0,23,5,28
RAJPUT SOLICITORS,0,1,0,6,2,0,0,0,0,14,5,28
RM LEGAL SOLICITORS,0,0,0,2,4,0,0,0,0,17,5,28
ROBERT IRVING BURNS,0,0,0,0,0,0,0,0,0,26,2,28
SAFFRON SOLICITORS,0,1,2,6,3,0,1,0,0,11,4,28
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,28,0,28
SPEEDY SUPPORT SERVICES LIMITED,0,0,0,0,0,0,0,0,0,28,0,28
STEFANIE O'BRYEN,0,2,1,14,1,0,3,0,1,4,2,28
STRUTT & PARKER LLP (NEWBURY),0,0,0,0,0,0,0,0,0,28,0,28
T S EDWARDS & SON,1,0,0,9,4,0,1,0,0,7,6,28
THE CLICK ADVISER LTD,0,0,0,0,0,0,0,0,0,28,0,28
THE FAMILY LAW PRACTICE LTD,0,0,0,0,0,0,0,0,0,19,9,28
WARM WALES- CYMRU GYNNES CBC,0,0,0,0,0,0,0,0,0,28,0,28
WILLOW PARK HOUSING TRUST,0,0,0,0,0,0,0,0,0,20,8,28
WOODBAR PROPERTIES LTD,0,0,0,0,0,0,0,0,0,28,0,28
ARTHUR COX,0,0,0,0,3,0,0,0,0,21,3,27
BELLWAY HOMES LIMITED,0,0,0,0,0,0,0,0,0,27,0,27
BENCHMARK SOLICITORS LLP,0,0,0,0,0,0,0,0,0,17,10,27
BMG SOLICITORS,0,0,0,8,0,0,0,0,0,15,4,27
BOROUGH OF TELFORD & WREKIN,0,0,0,0,0,0,0,0,0,27,0,27
BRADLEY & JEFFERIES SOLICITORS LTD,0,2,2,6,1,0,0,0,0,13,3,27
BRANDON HIRE LIMITED,0,0,0,1,0,0,0,0,0,25,1,27
C W BOOTH & CO,1,0,1,6,5,0,0,0,0,10,4,27
CAPITAL SOLICITORS,0,0,0,13,1,0,0,0,0,10,3,27
CARRICK READ (LEEDS),0,0,0,9,0,0,0,0,0,18,0,27
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,25,2,27
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,27,0,27
CORFIELD SOLICITORS,0,0,1,7,2,0,1,0,1,12,3,27
COULSON READ LEWIS,1,0,0,9,4,0,0,0,1,11,1,27
DIAMONDS SOLICITORS LTD,0,0,0,4,3,0,1,0,0,14,5,27
DIXON LEWIS SOLICITORS,0,2,0,5,4,0,0,0,1,9,6,27
DOLPHIN SQUARE FOUNDATION,0,0,0,0,0,0,0,0,0,19,8,27
DUNCAN LEWIS (SOLICITORS) LTD,0,0,0,3,0,0,0,0,0,19,5,27
EAST HAMPSHIRE DISTRICT COUNCIL,0,0,0,1,0,0,0,0,0,25,1,27
EDELL JONES & LESSERS,1,2,0,8,3,0,2,0,0,10,1,27
FCFM GROUP LIMITED,0,0,0,1,0,0,0,0,0,16,10,27
FORTWELL CAPITAL LIMITED,0,0,0,0,0,0,0,0,0,27,0,27
GANS & CO SOLICITORS LLP,0,1,0,2,2,0,0,0,0,16,6,27
GARNERS LAW,0,0,1,9,2,3,0,0,1,8,3,27
GEORGE AND COMPANY (SURVEYORS) LTD,0,0,0,0,0,0,0,0,0,22,5,27
GOODWIN & CO,0,0,1,3,1,0,0,0,0,13,9,27
GUINNESS NORTHERN COUNTIES LIMITED,0,0,0,0,0,0,0,0,0,0,27,27
GWYNETH O OWEN,2,0,0,7,3,0,1,0,2,8,4,27
HANOVER INSOLVENCY LTD,0,0,0,1,0,0,0,0,0,25,1,27
HBB RELOCATION SERVICES LTD,0,0,0,0,0,0,0,0,0,19,8,27
HEWITSON & HARKER,0,1,1,9,4,0,1,0,1,6,4,27
HINSON PARRY & CO,0,0,0,0,0,0,0,0,0,27,0,27
HUTHARTS LAW FIRM,0,0,0,3,6,0,0,0,0,14,4,27
HUTTONS,0,0,1,1,5,0,0,0,0,13,7,27
JANET AUCKLAND SOLICITOR,0,1,0,3,1,0,4,0,1,12,5,27
JULIAN WILKINS SURVEYORS LIMITED,0,0,0,0,0,0,0,0,0,7,20,27
KRISH RATNA & CO SOLICITORS,0,0,1,11,4,0,0,0,0,10,1,27
LB OF HILLINGDON - PLANNING,0,0,0,0,0,0,0,0,0,27,0,27
M R TIMMS & CO,2,1,1,8,8,0,0,0,0,6,1,27
MAKAN INVESTMENTS LTD,0,0,0,0,0,0,0,0,0,27,0,27
MANTILLA & STONERWOOD,0,1,0,5,6,0,0,0,0,12,3,27
MARLBOROUGH HOUSE PARTNERS LLP,0,0,0,0,0,0,0,0,0,27,0,27
MEDLICOTT SNOWS SOLICITORS,0,0,0,8,1,0,0,0,0,16,2,27
OSMOND SOLICITORS LIMITED,0,1,0,5,2,0,1,0,0,14,4,27
OVO ENERGY LIMITED,0,0,0,0,0,0,0,0,0,27,0,27
PALMER & PARTNERS ESTATE AGENTS,0,0,0,0,0,0,0,0,0,27,0,27
PROGENY CORPORATE LAW LIMITED,2,1,0,5,2,0,2,0,0,12,3,27
PUBLIC RIGHTS OF WAY ENVI SER,0,0,0,0,0,0,0,0,0,27,0,27
RAYMOND & CO,0,2,0,5,3,0,0,0,0,14,3,27
RENVYLE LIMITED,0,0,0,0,0,0,0,0,0,27,0,27
RESOLUTE ESTATES LTD,0,0,0,0,0,0,0,0,0,15,12,27
ROCHESTER DIOCSN SOC & BRD OF FIN.,0,0,0,0,0,0,0,0,0,20,7,27
ROYAL GREENWICH LB (HOME IMPMENTS),0,0,0,1,0,0,0,0,0,24,2,27
SAGARS ACCOUNTANTS LTD,0,0,0,0,0,0,0,0,0,27,0,27
SAVILLS (L&P) LTD,0,0,0,0,0,0,0,0,0,27,0,27
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,26,1,27
SAVOY STEWART,0,0,0,0,0,0,0,0,0,5,22,27
SENECA SECURITIES LIMITED,0,0,0,0,0,0,0,0,0,27,0,27
SIMPLY FINANCE GROUP LTD,0,0,0,0,0,0,0,0,0,26,1,27
STRUTT & PARKER LLP (MKT HARBORO'),0,0,0,0,0,0,0,0,0,27,0,27
TANNA & CO SOLICITORS,0,3,1,14,4,0,2,0,0,3,0,27
THE ANGLIA REVENUES PARTNERSHIP,0,0,0,0,0,0,0,0,0,27,0,27
THE LAW PARTNERSHIP (COVENTRY) LTD,1,1,0,7,3,0,0,0,0,12,3,27
THOMAS COOK GROUP UK LIMITED,0,0,0,23,0,0,0,0,1,1,2,27
URBAN OWNERS LTD,0,0,0,0,0,0,0,0,0,1,26,27
URBAN SPECTRUM PROPERTY MGMT LTD,0,0,0,0,0,0,0,0,0,23,4,27
VIVID HOUSING LIMITED,0,0,0,0,0,0,0,0,0,21,6,27
WATERFIELDS SOLICITORS,0,0,0,1,7,0,3,0,0,15,1,27
WESSEX WATER SERVICES,1,0,0,2,0,0,0,0,0,23,1,27
WILLIAM H LILL & CO,1,0,0,12,1,0,1,0,0,9,3,27
ADAMS DELMAR,0,0,0,3,5,0,2,0,0,10,6,26
ADMIRAL TAVERNS LIMITED,0,0,0,0,0,0,0,0,0,26,0,26
ALISON ANN TEECE,0,0,0,7,5,0,0,0,0,11,3,26
ALTERNATIVE BRIDGING CORP. LTD,0,0,0,0,0,0,0,0,0,26,0,26
AMEK INVESTMENTS LLD,0,0,0,0,2,0,0,0,0,20,4,26
ANTONY A HOLMES,0,0,1,5,2,0,0,0,0,14,4,26
ARQIVA LIMITED,0,1,0,1,3,0,3,0,0,17,1,26
ASAD ARIF LEGAL CONSULTANT,0,0,0,0,1,0,0,0,0,24,1,26
ASDA STORES LIMITED,0,0,0,0,0,0,0,0,0,21,5,26
BARNES MARSLAND,1,3,0,9,0,0,0,0,0,13,0,26
BHB LAW LLP,0,0,0,4,4,0,0,0,0,17,1,26
BISHOP AKERS & CO,0,3,2,21,0,0,0,0,0,0,0,26
BRAIKENRIDGE & EDWARDS,1,3,0,3,2,0,0,0,1,11,5,26
BRECKLAND COUNCIL,0,0,0,0,0,0,0,0,0,17,9,26
BROOMHALL & CO,0,0,1,9,2,0,0,0,0,11,3,26
BROWNS SOLICITORS (ESSEX) LTD,1,0,0,9,3,0,0,0,0,11,2,26
C HOARE & CO,0,0,0,26,0,0,0,0,0,0,0,26
CAMBRIDGESHIRE C C,0,0,0,0,0,0,0,0,1,25,0,26
CANDEY PARKER LEGAL SERVICES LTD,0,0,0,3,1,0,0,0,0,21,1,26
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,26,0,26
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,26,0,26
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,26,0,26
CITRUS CONVEYANCING LTD,0,1,0,8,5,0,0,0,0,7,5,26
DW SOLICITORS LTD,0,0,2,11,0,0,0,0,0,10,3,26
EDWARD JONES & SON,0,0,0,7,1,0,0,0,0,13,5,26
EVERGREEN SOLICITORS,0,4,0,10,3,0,0,0,0,5,4,26
FISHER MEREDITH,0,1,0,4,3,0,0,0,0,14,4,26
GEOFFREY TEW & CO,0,0,0,1,11,0,0,0,0,9,5,26
GO INTERIORS LTD,0,0,0,0,0,0,0,0,0,26,0,26
GRAFTON (UK) LTD,0,0,0,0,0,0,0,0,0,23,3,26
GREENFIELD RECOVERY LTD,0,0,0,2,0,0,0,0,0,24,0,26
GREENWOODS SOLICITORS,0,2,0,24,0,0,0,0,0,0,0,26
GRUNDON WASTE MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,25,1,26
H&F LEGAL LIMITED,1,0,0,4,8,0,0,0,0,11,2,26
HAMPSHIRE HIGHWAYS WEST,0,0,0,0,0,0,0,0,0,26,0,26
HAWORTH & LEES SOLICITORS LIMITED,0,0,1,4,0,0,0,0,1,16,4,26
HOLDEN HAIE SOLICITORS,0,1,0,7,1,0,0,0,0,14,3,26
IKON LAW,1,0,0,3,5,0,2,0,1,12,2,26
JOHN LAWSON,0,0,3,1,0,0,0,0,0,20,2,26
JWP SOLICITORS LLP,0,2,0,3,2,0,0,0,0,15,4,26
KINGLY PARTNERS LLP,0,0,0,0,0,0,0,0,0,26,0,26
KINGSLEY HAMILTON ESTATES LIMITED,0,0,0,0,0,0,0,0,0,26,0,26
KNIGHTSTONE HOUSING ASSOCIATION,0,0,0,0,0,0,0,0,0,8,18,26
LEASEHOLD ASSIST LIMITED,0,0,0,0,0,0,0,0,0,13,13,26
LONGLAND STANSFIELD & KEEBLE,0,0,0,5,2,0,0,0,0,15,4,26
LYNWOOD SOLICITORS,0,0,0,5,1,0,0,0,0,14,6,26
MAK SOLICITORS & NOTARY PUBLIC LLP,0,1,0,3,9,0,0,0,0,4,9,26
MAXIM SOLICITORS,0,0,0,10,1,0,4,0,1,8,2,26
MCKENZIES,0,1,0,4,1,0,0,0,0,14,6,26
MORGAN LEWIS & BOCKIUS,0,1,0,0,0,0,0,0,1,19,5,26
NORTH LINCOLNSHIRE HOMES,0,0,0,0,0,0,0,0,0,19,7,26
NORTH SOMERSET COUNCIL,0,0,0,3,1,0,0,0,1,21,0,26
OAKLEAFE PROPERTY SERVICES LTD,0,0,0,0,0,0,0,0,0,26,0,26
PAUL HAMPTON SOLICITORS,0,2,1,12,0,0,0,0,0,10,1,26
PEARCE AND CO,0,0,0,0,0,0,0,0,0,21,5,26
PMS LEASEHOLD MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,14,12,26
PRO-ESTATES UK LTD,0,0,0,0,0,0,0,0,0,25,1,26
PULHAM & CO,0,0,0,4,1,0,0,0,1,16,4,26
REGNUM SOLICITORS,0,0,0,3,2,0,0,0,0,17,4,26
RODERICKS,2,0,1,5,1,0,1,0,3,12,1,26
ROGER E L THOMAS & CO,1,0,0,9,5,0,0,0,0,9,2,26
ROUNDPOLL LTD,0,0,0,0,0,0,0,0,0,24,2,26
ROYAL GREENWICH LB (HOME OWNERSHP),0,0,0,0,0,0,0,0,2,22,2,26
ROYAL MAIL GROUP LTD,0,0,0,0,0,0,0,0,0,23,3,26
SEALEYS ESTATE AGENTS LIMITED,0,0,0,0,0,0,0,0,0,26,0,26
SECURE WILL CO (DONCASTER) LTD,0,0,0,0,0,0,0,0,0,26,0,26
SKANSKA TA TRIIO,0,0,0,0,0,0,0,0,0,23,3,26
SMITHS LAW,0,0,0,9,0,0,0,0,0,17,0,26
STADIUM RESIDENTIAL LIMITED,0,0,0,0,0,0,0,0,0,26,0,26
STANFORDS,0,0,0,0,0,0,0,0,0,24,2,26
STANLEY (CHELSEA) LIMITED,0,0,0,0,0,0,0,0,0,22,4,26
STRUTT & PARKER LLP (HORSHAM),0,0,0,0,0,0,0,0,0,26,0,26
SVENSKA HANDELSBANKNE AB,0,0,0,0,0,0,0,0,0,26,0,26
THE CHARITY BANK LIMITED,0,0,0,0,0,0,0,0,0,26,0,26
THRIVE HOMES LIMITED,0,0,0,0,0,0,0,0,0,17,9,26
VINCENT FRENCH & BROWNE,0,0,1,3,5,0,1,0,6,8,2,26
VOYSEY LIMITED,0,0,0,0,0,0,0,0,0,16,10,26
WEST BROMWICH BUILDING SOCIETY,0,0,0,0,0,0,0,0,0,19,7,26
WEST LANCASHIRE BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,12,14,26
WHIRLEDGE & NOTT LTD,0,0,0,0,0,0,0,0,0,22,4,26
Y & Y MANAGEMENT LIMITED,0,0,0,1,0,0,0,0,0,18,7,26
YOU GROUP LIMITED,0,0,0,0,0,0,0,0,0,26,0,26
ZENITH INSURANCE MANAGEMENT UK LTD,0,0,0,0,0,0,0,0,0,26,0,26
A & L GOODBODY NORTHERN IRELAND,0,0,0,1,2,0,0,0,0,16,6,25
ACCESS SELF STORAGE LTD,0,0,0,0,0,0,0,0,0,25,0,25
ASPECT PLUS LLP,0,0,0,0,0,0,0,0,0,25,0,25
AVANTIS SOLICITORS,0,0,1,0,2,0,1,0,0,16,5,25
BARBER YOUNG BURTON AND RIND,0,1,0,6,3,0,1,0,0,9,5,25
BRIDGEHOUSE PARTNERS LLP,0,0,0,2,0,0,0,0,0,21,2,25
BROADBAND DIGITAL SERVICES LTD,0,0,0,0,0,0,0,0,0,25,0,25
BRON AFON COMMUNITY HOUSING,0,0,0,3,0,0,0,0,0,17,5,25
BUZZACOTT LLP,0,0,0,0,0,0,0,0,0,25,0,25
C M ATIF & CO SOLICITORS,0,0,0,1,1,0,0,0,0,22,1,25
CASTLE LAND & DEVELOPMENT LLP,0,0,0,0,0,0,0,0,0,23,2,25
CENTRO PLC,0,0,0,0,0,0,0,0,0,20,5,25
CHERWELL DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,25,0,25
CLIFFORD HOLMES SOLICITORS,0,0,0,0,0,0,0,0,0,21,4,25
COMPETITION AND MARKETS AUTHORITY,0,0,0,0,0,0,0,0,0,25,0,25
COMPLETE MOVE LETTINGS LIMITED,0,0,0,0,0,0,0,0,0,25,0,25
CRAEGMOOR LIMITED,0,3,0,2,2,1,0,0,0,11,6,25
CW HARWOOD & CO,0,0,0,11,0,0,0,0,0,11,3,25
DAWSETWAY HEATING & RENEWABLES LTD,0,0,0,0,0,0,0,0,0,25,0,25
EVANS ROBERTS SOLICITORS,0,0,0,6,4,0,0,0,1,12,2,25
FRANKLIN ALLAN LTD,0,0,0,2,4,0,1,0,0,13,5,25
FUNDINGSECURE LTD,0,0,0,0,0,0,0,0,0,25,0,25
GRAYFIELD SOLICITORS,0,0,0,3,5,0,1,0,0,11,5,25
HAMPTON MORTGAGE SERVING LIMITED,0,0,0,1,0,0,0,0,0,23,1,25
HCMT LIMITED,0,0,0,0,0,0,0,0,0,23,2,25
HEATHROW AIRPORT LIMITED,0,0,0,0,0,0,0,0,2,19,4,25
HIGH PEAK BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,22,3,25
HRS SOLICITORS LLP,0,0,0,4,2,0,0,0,0,16,3,25
HSR SOLICITORS,1,1,0,9,2,0,2,0,0,7,3,25
I E SOLICITORS,0,1,0,4,0,0,0,0,0,15,5,25
JENGA LTD,0,0,0,0,0,0,0,0,0,25,0,25
JOHN J HALLIWELL,2,0,1,4,2,0,0,0,1,13,2,25
KUMARI BANGA SOLICITORS,0,2,0,4,0,0,0,0,0,15,4,25
LANDLORD ACTION LTD,0,0,0,0,0,0,0,0,0,25,0,25
LAW HURST & TAYLOR,0,1,1,2,6,1,2,0,0,11,1,25
LEE ASSOCIATES SOLICITORS,0,1,0,6,0,0,0,0,0,16,2,25
LEWISHAM HOMES LTD,0,0,0,1,0,0,0,0,0,23,1,25
LONDON BRIDGE ESTATES LIMITED,0,0,0,0,0,0,0,0,0,15,10,25
MOORE STEPHENS ENFIELD LIMITED,0,0,0,0,0,0,0,0,1,24,0,25
OLIVER CHARLES,0,0,1,6,1,0,0,0,1,11,5,25
PENTLAND LTD,0,0,0,0,0,0,0,0,0,11,14,25
PLYMOUTH COMMUNITY HOMES LTD,0,0,0,0,0,0,0,0,0,21,4,25
PROPERTY VENTURES,0,0,0,0,0,0,0,0,0,25,0,25
R A MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,12,13,25
RAJINDER SINGH & CO,0,0,0,0,10,0,1,0,1,12,1,25
RANSTON LIMITED,0,0,0,0,0,0,0,0,0,25,0,25
REILLY & CO SOLICITORS LTD,0,1,2,17,0,0,0,0,0,3,2,25
RENAISSANCE ASSET FINANCE LIMITED,0,0,0,0,0,0,0,0,0,25,0,25
ROTHER DC (WEALDON),0,0,0,2,0,0,0,0,0,22,1,25
SANDHILL SOLICITORS,0,0,0,0,8,0,0,0,0,16,1,25
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,25,0,25
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,25,0,25
SIMON RODKIN SOLICITORS LLP,0,0,0,6,1,0,2,0,0,11,5,25
SKY BLUE HOMES LIMITED,0,0,0,0,0,0,0,0,0,25,0,25
SORAYA NABI T/A LIA SOLICITORS,0,0,0,5,7,0,1,0,0,10,2,25
SPECTRUM SOLICITORS,0,0,0,5,9,0,0,0,0,6,5,25
STEELE SMITH LLP,1,0,0,5,1,0,0,0,0,14,4,25
STUART RIVERS ASSOCIATES,0,0,0,0,0,0,0,0,0,25,0,25
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,25,0,25
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,25,0,25
SWEETMAN BURKE & SINKER,0,0,0,2,2,0,2,0,0,15,4,25
SWIFT INSOLVENCY SOLUTIONS LTD,0,0,0,9,0,0,0,0,0,14,2,25
TENDRING DISTRICT COUNCIL (LEGAL),0,0,0,2,5,0,0,0,1,17,0,25
THE MONEY HUB,0,0,0,0,0,0,0,0,0,25,0,25
TOWN LEGAL LLP,0,0,0,0,0,0,0,0,1,22,2,25
TUGHANS,0,1,2,18,0,0,0,0,0,4,0,25
VARDAGS,0,0,0,5,0,0,0,0,0,19,1,25
VERA PRODUCTIONS LTD,0,0,0,0,0,0,0,0,0,14,11,25
WILL MANAGEMENT SERVICES LTD,0,0,0,3,0,0,0,0,0,22,0,25
WILLS CHANDLER BEACH,1,0,0,2,2,0,0,0,0,10,10,25
WILTON LAW LLP,0,0,0,0,0,0,0,0,0,18,7,25
WISECOMPANY LIMITED,0,0,0,0,0,0,0,0,0,25,0,25
1 CLICK HOMES LTD,0,0,0,0,0,0,0,0,0,24,0,24
ACTION FOR CHILDREN,0,0,0,0,0,0,6,0,0,18,0,24
ADAMSONS LAW LIMITED,0,1,1,8,4,0,1,0,0,7,2,24
ALAN BUTHEE & CO,0,0,1,5,4,0,2,0,0,8,4,24
AMBER VALLEY BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,24,0,24
ANTHONY JACOBS & CO,0,0,0,7,3,0,1,0,2,10,1,24
ASTUTE MONEY LTD,0,0,0,1,0,0,0,0,0,23,0,24
BIBBY FACTORS NORTH WEST LTD,0,0,0,0,0,0,0,0,0,24,0,24
BOWEN EGLES LLP,0,0,0,6,1,0,0,0,0,10,7,24
BUCKINGHAMSHIRE BUILDING SOCIETY,0,0,0,24,0,0,0,0,0,0,0,24
CARYS L HUGHES,2,0,0,3,6,0,0,0,1,10,2,24
CITY OF WESTMINSTER COUNCIL,0,0,0,0,0,0,0,0,0,23,1,24
COUNTRYWIDE NORTH & WEST LTD,0,0,0,0,0,0,0,0,1,23,0,24
COURTYARD SOLICITORS,0,0,1,11,4,0,0,0,0,5,3,24
CREST NICHOLSON PLC SOUTH,0,0,0,0,0,0,0,0,0,12,12,24
DACRES SON & HARTLEY LTD,0,0,0,0,0,0,0,0,0,4,20,24
DAVID BENSON SOLICITORS,0,1,0,3,0,0,0,0,0,13,7,24
DAVID TOOGOOD & CO LTD,0,0,0,0,0,0,0,0,0,13,11,24
DERBYSHIRE POLICE AUTHORITY,0,2,0,1,0,0,0,0,0,19,2,24
E SMITH & CO,0,0,0,5,2,0,1,0,0,14,2,24
EVERATTS,0,2,0,6,6,0,0,0,0,10,0,24
