Number and types of applications by all account customers,,,,,,,,,,,,
,,,,,,,,,,,,
Metrics, ,,,,,,,,,,,
Calendar Month,Oct-17,,,,,,,,,,,
Account Customer,FR,DFL,TP,DLG,OS(W),OS(NPW),OS(P),OS(NPP),SIMS,OC1,OC2,Total
SHAHID RAHMAN,0,1,0,4,2,0,0,0,0,7,3,17
SKY SOLICITORS LTD,0,0,0,1,0,0,0,0,0,16,0,17
SOLOMON LAW,0,0,1,1,0,0,0,0,0,14,1,17
SOMERFORD INVESTMENT PARTNERS LTD,0,0,0,0,0,0,0,0,0,9,8,17
SQUARESTONE PRPTY INVEST. MGMT LTD,0,0,0,0,0,0,0,0,0,17,0,17
ST GEORGE SOUTH LONDON LTD,0,0,0,0,0,0,0,0,0,17,0,17
STERLING DEVELOPMENTS,0,0,0,0,0,0,0,0,0,11,6,17
STORY AND ROBISON,0,0,0,0,0,0,0,0,0,16,1,17
STUDIO 136 ARCHITECTS LTD,0,0,0,0,0,0,0,0,0,17,0,17
SUEZ RECYCLING AND RECOVERY UK LTD,0,0,0,15,0,0,0,0,0,0,2,17
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,17,0,17
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,17,0,17
THANET DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,11,6,17
THE SERIOUS FRAUD OFFICE,0,0,0,0,0,0,0,0,1,16,0,17
THE WILKINSON PARTNERSHIP,0,0,0,0,0,0,0,0,0,17,0,17
TIM RUSS & COMPANY (LAND),0,0,0,0,0,0,0,0,0,17,0,17
TMA CHARTERED SURVEYORS,0,0,0,0,0,0,0,0,0,17,0,17
TRIDENT HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,0,11,6,17
UNITED UTILITIES PROPERTY SERVICES,0,0,0,0,0,0,0,0,0,12,5,17
VANTAGE LAW SOLICITORS LIMITED,0,0,1,1,4,0,0,0,0,8,3,17
WARM ZONES C.I.C,0,0,0,0,0,0,0,0,0,17,0,17
WDS ASSOCIATES LEGAL SERVICES LTD,0,0,0,0,0,0,0,0,0,17,0,17
WREN MARTIN & CO,1,0,1,5,2,0,0,0,0,6,2,17
WRIGHT & CO SOLICITORS (HARPENDEN),0,0,0,15,0,0,0,0,0,1,1,17
Y & Y MANAGEMENT LIMITED,0,0,0,1,0,0,0,0,0,14,2,17
ACIS GROUP LIMITED,0,0,0,0,0,0,0,0,0,9,7,16
ALTUS UK LLP T/A ALTUS EDWIN HILL,0,0,0,0,0,0,0,0,0,13,3,16
ANDERSONS SOLICITORS (HARROGATE),1,0,0,2,2,0,0,0,2,5,4,16
ANTHONY BRUNT & CO,0,0,0,0,0,0,0,0,0,15,1,16
ARCHDEACON RUSSELL & CO,0,1,0,1,3,0,0,0,1,8,2,16
ARM INSOLVENCY LIMITED,0,0,0,16,0,0,0,0,0,0,0,16
BANK OF SCOTLAND PLC,3,0,0,2,0,0,0,0,0,11,0,16
BARNSDALES LIMITED,0,0,0,0,0,0,0,0,0,16,0,16
BHB LAW LLP,0,0,1,5,2,0,0,0,0,5,3,16
BIDWELLS,0,0,0,0,0,0,0,0,0,16,0,16
BOBBETTS MACKAN,3,0,0,12,0,0,0,0,0,1,0,16
BOROUGH OF TELFORD & WREKIN,0,0,0,0,0,0,0,0,0,16,0,16
BRIAN HARRIS & CO,0,1,0,5,3,0,2,0,0,4,1,16
BRIDGEWOOD FINANCIAL SOLUTIONS LTD,0,0,0,8,0,0,0,0,0,8,0,16
BROWNS SOLICITORS (ESSEX) LTD,0,0,0,2,1,0,0,0,2,10,1,16
CAMBRIDGE CITY COUNCIL,0,0,0,0,0,0,0,0,0,15,1,16
CAMBRIDGE LEGAL SERVICES,0,0,0,0,0,0,0,0,0,13,3,16
CAMPBELL HOOPER & CO,0,0,1,5,0,0,0,0,0,6,4,16
CAPITAL REAL ESTATE PARTNERS LLP,0,0,0,0,0,0,0,0,0,14,2,16
CCW LAW,0,0,0,9,2,0,0,0,0,5,0,16
CHAMBERS RUTLAND & CRAUFORD,0,0,0,6,2,0,0,0,0,6,2,16
CHARLES HILL & CO SOLICITORS,0,0,0,3,0,0,0,0,0,9,4,16
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,16,0,16
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,16,0,16
CHHOKAR & CO,0,0,0,5,2,0,1,0,0,8,0,16
CILEC LTD T/A TERSONS,0,0,0,0,0,0,0,0,0,10,6,16
CITY OF YORK COUNCIL,0,0,0,0,0,0,0,0,0,16,0,16
CITY S MANCHESTER HOUSING TRUST,0,0,0,0,0,0,0,0,0,11,5,16
COAL INDUSTRY SOCIAL WELFARE ORG.,0,0,0,0,0,0,0,0,0,14,2,16
COMLAND PLC,0,0,0,0,0,0,0,0,0,8,8,16
COOPER WILKINSON LIMITED,0,0,0,3,0,0,0,0,0,9,4,16
CUBE LEGAL LTD,0,0,0,0,0,0,0,0,0,16,0,16
CURTIS & PARKER,0,0,0,0,0,0,0,0,0,16,0,16
CVS LAW LTD,0,0,0,8,1,0,0,0,0,5,2,16
DAINS LLP,0,0,0,2,0,0,0,0,0,14,0,16
DATUM BUILDING CONSULTANCY LTD,0,0,0,0,0,0,0,0,0,10,6,16
DAVID JAMES & COMPANY,1,1,0,5,1,0,0,0,0,7,1,16
DAVID ROSTHORN T/A ROSTHORNS,1,0,0,4,2,0,1,0,1,6,1,16
DYNAMIC GAS LIMITED,0,0,0,4,0,0,0,0,0,12,0,16
F S GARFORD,0,0,0,0,0,0,0,0,0,12,4,16
FLUENT MONEY LTD,0,0,0,0,0,0,0,0,0,8,8,16
FORENSIC RECOVERY LIMITED,0,0,0,0,0,0,0,0,0,12,4,16
FOREST OF DEAN DISTRICT COUNCIL,0,0,1,2,0,0,0,0,0,13,0,16
FORTE FREEHOLD MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,10,6,16
FUNDING KNIGHT LIMITED,0,0,0,0,0,0,0,0,0,16,0,16
GANGMASTERS LICENSING AUTHORITY,0,0,0,0,0,0,0,0,0,16,0,16
GIBSON YOUNG SOLICITORS LLP,0,2,1,11,0,0,2,0,0,0,0,16
GLYNIS M MACKIE,0,2,1,13,0,0,0,0,0,0,0,16
GOADSBY,0,0,0,0,0,0,0,0,0,13,3,16
GREENFIELD CAPITAL LIMITED,0,0,0,0,0,0,0,0,0,16,0,16
HAWES & COMPANY,0,0,0,0,0,0,0,0,0,4,12,16
HENRY WILTSHIRE LIMITED,0,0,0,0,0,0,0,0,0,16,0,16
HOWARTH & CO,0,0,1,4,4,0,0,0,0,6,1,16
HSBC BANK PLC,0,0,0,15,1,0,0,0,0,0,0,16
HSR SOLICITORS,0,1,1,6,3,0,0,0,0,4,1,16
HYAM LEHRER,0,2,0,4,1,0,0,0,0,9,0,16
INTEGRATED DENTAL HOLDINGS,0,3,0,2,3,0,0,0,0,8,0,16
IRVINGS SOLICITORS (HARROW),0,0,0,5,1,0,1,0,0,7,2,16
JEREMY SIMON & CO,0,0,0,3,2,0,0,0,0,7,4,16
JOHN ANDREW LAMB,0,0,0,0,0,0,0,0,0,14,2,16
JOHN MAY LAW,0,1,0,1,0,0,0,0,0,11,3,16
JOHN RAMSEY MCGREGOR T/A MCGREGORS,0,0,0,3,1,0,1,0,1,8,2,16
JOSEPH THALIYAN SOLICITORS,0,0,0,1,6,0,1,0,0,6,2,16
KEEPMOAT REGENERATION LTD,0,0,0,0,0,0,0,0,0,15,1,16
KENT ESTATE AGENCIES,0,0,0,0,0,0,0,0,0,12,4,16
KIDWELLS LAW (MICHAEL HORNE T/A),0,1,1,3,0,0,0,0,0,8,3,16
KIER LIVING LTD,0,0,0,0,0,0,0,0,0,11,5,16
LARKING GOWEN,0,0,0,0,0,0,0,0,0,16,0,16
LB OF RICHMOND UPON THAMES,0,0,0,0,0,0,0,0,0,16,0,16
LEADBEATER & KAY,1,1,3,11,0,0,0,0,0,0,0,16
LEASEHOLD DEBT RECOVERY LIMITED,0,0,0,0,0,0,0,0,0,13,3,16
LEXTON LAW,0,0,0,2,3,0,0,0,0,6,5,16
LIDL UK GMBH,0,0,0,0,0,0,0,0,0,9,7,16
LIDL UK GMBH,0,0,0,0,0,0,0,0,0,8,8,16
LONDON BOROUGH OF HACKNEY,0,0,0,0,0,0,0,0,0,16,0,16
LONDON BOROUGH OF HAVERING,0,0,0,1,0,0,0,0,0,15,0,16
LONDON BOROUGH OF SUTTON,0,0,0,0,0,0,0,0,0,16,0,16
LONDON RESIDENTIAL MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,12,4,16
LUCAS JOHNSON LIMITED,0,0,0,7,0,0,0,0,0,9,0,16
M J GLEESON GROUP PLC,0,0,0,0,0,0,0,0,0,16,0,16
MCKENZIE LAW LIMITED (AKA MCKENZIE LAW SOLICITORS),5,0,0,2,1,1,0,0,1,4,2,16
METIS HOMES LTD,0,0,0,0,0,0,0,0,0,16,0,16
MHHP LAW LLP,0,3,0,2,0,0,2,0,0,9,0,16
MICHAEL BROUGH AND COHEN,0,1,0,4,0,0,0,0,0,8,3,16
MICHAEL KIRBY,0,1,0,4,1,0,0,0,0,10,0,16
MIDLAND PROPERTY LAWYERS,0,0,0,5,1,0,0,0,0,8,2,16
MINIHAN MCALISTER LIMITED,5,1,2,8,0,0,0,0,0,0,0,16
MOGINIE JAMES LIMITED,0,0,0,0,0,0,0,0,0,16,0,16
MORRIS READ & CO,0,0,0,5,3,0,1,0,0,6,1,16
MT UK SOLICITORS,0,0,0,3,3,0,0,0,0,8,2,16
NECTAR ASSET MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,11,5,16
NEW QUADRANT PARTNERS LTD,0,0,0,1,0,0,0,0,0,14,1,16
NEWS UK & IRELAND TRADING LIMITED,0,0,0,0,0,0,0,0,0,16,0,16
NORWICH CITY COUNCIL,0,0,0,0,0,0,0,0,0,16,0,16
NPS HUMBER LTD,0,0,0,0,0,0,0,0,0,15,1,16
PEER GROUP PLC,0,0,0,4,0,0,0,0,0,10,2,16
PLUS DANE (CHESHIRE) HA LIMITED,0,0,0,0,0,0,0,0,0,8,8,16
PREFERENCE TRUSTS & WILLS,0,0,0,0,0,0,0,0,0,16,0,16
PURE LEGAL SOLICITORS LLP,0,0,0,0,0,0,1,0,0,12,3,16
RAYDENS LIMITED,0,0,0,1,0,0,0,0,0,15,0,16
RIBBLE VALLEY HOMES LIMITED,0,0,0,0,0,0,0,0,0,14,2,16
ROBERT WRYNNE SOLICITORS,0,0,0,2,3,0,0,0,0,8,3,16
ROGER HANNAH & CO,0,0,0,0,0,0,0,0,0,15,1,16
ROW & SCOTT LIMITED,0,1,0,4,2,0,0,0,0,7,2,16
ROYAL NATIONAL LIFEBOAT INST.,0,0,0,1,0,0,0,0,0,11,4,16
RUSSELL WORTH LIMITED,0,0,0,0,0,0,0,0,0,16,0,16
SAFFRON SOLICITORS,0,2,0,3,1,0,0,0,0,6,4,16
SALAM LAW,0,0,0,1,9,0,2,0,0,3,1,16
SALLY BOTHAM ESTATES LIMITED,0,0,0,0,0,0,0,0,0,16,0,16
SANDHILL SOLICITORS,0,1,0,2,5,0,0,0,0,8,0,16
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,15,1,16
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,16,0,16
SB CONVEYANCING LTD,0,0,0,0,8,0,0,0,0,5,3,16
SEARS TOOTH SOLICITORS,0,0,0,1,0,0,0,0,0,15,0,16
SEEL AND COMPANY LIMITED,0,0,0,0,0,0,0,0,0,7,9,16
SOLIDUM SOLICITORS,0,1,0,0,6,0,0,0,0,7,2,16
SOUTH NORTHAMPTONSHIRE D C,0,0,0,0,1,0,0,0,0,15,0,16
STANFORDS,0,0,0,0,0,0,0,0,0,16,0,16
STEWART TITLE LIMITED,0,0,0,0,0,0,0,0,0,16,0,16
STRUTT & PARKER LLP,0,0,0,0,0,0,0,0,0,16,0,16
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,16,0,16
TAYLOR PRICE SOLICITORS,0,1,0,4,1,0,0,0,0,8,2,16
THE ELY DIOCESAN BOARD OF FINANCE,0,0,0,0,0,0,0,0,0,10,6,16
THE GAS TRANSPORTATION COMPANY,0,0,0,0,0,0,0,0,0,16,0,16
THE J M PRACTICE,0,1,1,7,0,0,0,0,0,7,0,16
THE RIGHT TO MANAGE ORG. LTD,0,0,0,0,0,0,0,0,0,12,4,16
THE WOODLAND TRUST,0,0,0,0,0,0,0,0,0,14,2,16
TLW LLP,0,0,0,0,0,0,0,0,0,16,0,16
W A G DAVIDSON & CO,0,0,0,1,1,0,0,0,0,8,6,16
W BROOK & CO LTD,2,2,0,2,0,0,0,0,0,7,3,16
WALKER MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,16,0,16
WHITE DRUCE & BROWN,0,0,0,0,0,0,0,0,0,12,4,16
WILTSHIRE COUNCIL,0,0,0,0,0,0,0,0,0,16,0,16
2110 CONSULT LIMITED,0,0,0,0,0,0,0,0,0,15,0,15
ABBEY ROAD ESTATES LTD,0,0,0,0,0,0,0,0,0,0,15,15
ABC III LTD,0,0,0,0,0,0,0,0,0,5,10,15
ABM SOLICITORS,0,1,0,3,0,0,0,0,1,7,3,15
ADAM SOFI SOLICITORS,0,1,0,5,1,0,1,0,0,5,2,15
AL VARILONE SOLICITOR,0,0,0,0,0,0,0,0,0,9,6,15
ANNINGTON MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,10,5,15
APPLEBY SHAW SOLICITORS,0,0,0,1,2,0,0,0,0,9,3,15
ASPECT PLUS LLP,0,0,0,0,0,0,0,0,0,15,0,15
ASSET FINANCE PARTNERS LTD,0,0,0,0,0,0,0,0,0,15,0,15
ASTER LIVING,0,0,0,0,0,0,0,0,0,15,0,15
B&M LAW,0,0,0,5,2,0,0,0,1,6,1,15
BIRKETT GREEN LEES LLP,0,0,0,0,0,0,0,0,0,0,15,15
BISHOP FLEMING,0,0,0,0,0,0,0,0,0,15,0,15
BLACKSTONE LEGAL LIMITED,0,0,0,3,1,0,0,0,1,7,3,15
BLR PROPERTY MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,6,9,15
BRENTWOOD LETTINGS LTD,0,0,0,0,0,0,0,0,0,15,0,15
BROMWICH HARDY,0,0,0,0,0,0,0,0,0,14,1,15
BURTON WOOLF & TURK,0,1,0,9,0,0,0,0,0,5,0,15
CAPITA INSURANCE SERVICES LIMITED,0,0,0,0,0,0,0,0,0,15,0,15
CARTIN LINCOLN HAYNES,0,0,0,7,1,0,0,0,0,6,1,15
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,15,0,15
CHOPRA & GILL SOLICITORS,0,1,0,1,5,0,1,0,0,7,0,15
CHURCHERS SOLICITORS,1,0,0,5,2,0,0,0,0,6,1,15
CHURCHGATE ACCOUNTANTS LIMITED,1,0,0,0,0,0,0,0,0,10,4,15
CITYGATE SOLICITORS,0,4,1,5,2,0,0,0,0,3,0,15
CLAIRE LLOYD PROPERTIES,0,0,0,0,0,0,0,0,0,15,0,15
CLAIRE MURPHY LEGAL,0,0,0,1,0,0,0,0,0,10,4,15
CLARKE HILLYER LTD,0,0,0,0,0,0,0,0,0,11,4,15
CLAYTON EURO RISK LTD,0,0,0,0,0,0,0,0,0,15,0,15
CORBIN & HASSAN (UK) LLP,1,2,0,5,1,0,0,0,0,6,0,15
CYRIL SILVER & PARTNER LLP,0,0,0,0,0,0,0,0,0,15,0,15
D E STURGESS,0,0,0,0,3,0,1,0,1,6,4,15
DANIEL DAVID JAMES LIMITED,0,0,0,0,0,0,0,0,0,1,14,15
DANIEL FRANCIS SOLICITORS,0,1,0,6,1,0,0,0,1,6,0,15
DARTFORD LEGAL SERVICES LTD,0,0,0,13,0,0,0,0,0,2,0,15
DARTMOOR NATIONAL PARK DEVON COUNTY COUNCIL,0,0,0,1,0,0,0,0,0,14,0,15
DAVID C HATFIELD & CO,1,0,1,5,4,0,0,0,2,2,0,15
DAVIDSONS DEVELOPMENTS LTD,0,0,0,0,0,0,0,0,0,13,2,15
DDM AGRICULTURE LIMITED,0,0,0,0,0,0,0,0,0,15,0,15
DEAN CONSULTING LTD,0,0,0,0,0,0,0,0,0,14,1,15
DEBTFOCUS BUSIN RECOV & INSOLV LTD,0,0,0,7,0,0,0,0,0,8,0,15
DEVELOPMENT SECURITIES PLC,0,0,0,0,0,0,0,0,0,12,3,15
EC3 LEGAL LLP,0,3,0,4,4,0,0,0,0,3,1,15
ELIZABETH HASSALL FAMILY LAW LTD,0,0,0,0,0,0,0,0,0,14,1,15
ENFIELD B C (HOUSING & ADVICE),0,0,0,0,0,0,0,0,0,6,9,15
ENFIELD SOLICITORS LIMITED,0,0,0,0,0,0,0,0,0,12,3,15
ESTATE AGENTS OF UK LIMITED,0,0,0,0,0,0,0,0,0,15,0,15
ETON LAW SOLICITORS,0,0,0,5,4,0,2,0,0,4,0,15
EXACT BUSINESS TAXATION SERV LTD,0,0,0,0,0,0,0,0,0,14,1,15
EXCEL-A-RATE BUSINESS SERVICES LTD,0,0,0,7,2,1,0,0,0,5,0,15
F S LAW,0,2,0,13,0,0,0,0,0,0,0,15
FAIRHURST PROPERTY SERVICES LIMITED,0,0,0,1,0,0,0,0,1,12,1,15
FREEMANS,0,0,0,0,0,0,0,0,0,14,1,15
FSPG CHARTERED ACCOUNTANTS,0,0,0,0,0,0,0,0,0,14,1,15
FUTURES HOMESCAPE C/O FUTURES HOUS,0,0,0,0,0,0,0,0,0,8,7,15
GILLIAN GADD & CO,1,0,0,4,1,0,0,0,0,5,4,15
GREVILLE ASSOCIATES LIMITED,0,0,0,0,2,0,0,0,0,9,4,15
HARRIS DA SILVA,0,0,0,0,0,0,0,0,0,11,4,15
HAVANT BOROUGH COUNCIL,0,0,0,0,0,0,0,0,0,7,8,15
HENRY LOVEDAY & KEIGHLEY,7,2,1,5,0,0,0,0,0,0,0,15
HOBBS LAW LLP,0,1,0,6,1,0,0,0,0,5,2,15
J A PYE (OXFORD) LTD,0,0,0,0,0,0,0,0,0,15,0,15
JUMA LAW PRACTICE,0,1,0,5,1,0,0,0,0,6,2,15
JUST RETIREMENT LTD,0,0,0,13,0,0,0,0,0,2,0,15
KIRVAN BOND,0,0,0,0,1,0,0,0,0,11,3,15
LADERMAN & CO,0,0,0,2,1,0,0,0,0,10,2,15
LANDBAY PARTNERS LIMITED,0,0,0,0,0,0,0,0,0,15,0,15
LANHAM AND COMPANY LIMITED,0,0,0,0,0,0,0,0,0,15,0,15
LB OF LAMBETH HRE STREET CARE,0,0,0,0,0,0,0,0,0,11,4,15
LEGAL REALITY LIMITED,0,0,0,0,3,0,0,0,0,8,4,15
LEGAL RECOVERIES & COLLECTIONS LTD,0,0,0,0,0,0,0,0,0,15,0,15
LEICESTER HOUSING ASSOCIATION LTD,0,0,0,0,0,0,0,0,1,2,12,15
LEXADON LTD,0,0,0,0,0,0,0,0,0,14,1,15
LINDUM GROUP LTD,0,0,0,0,0,0,0,0,0,15,0,15
LIVERPOOL MUTUAL HOMES LTD,6,0,0,1,0,0,0,0,0,6,2,15
LONDON & CONTINENTAL RAILWAYS LTD,0,0,0,0,0,0,0,0,0,8,7,15
MARK TAYLOR & COMPANY,0,0,0,0,0,0,0,0,0,12,3,15
MARY MAHON SOLICITOR,0,0,0,14,0,0,0,0,1,0,0,15
MICHAEL OPPLER & CO,0,0,0,0,0,0,0,0,0,11,4,15
MOSS BEACHLEY MULLEM&COLEMAN LTD,0,0,0,1,0,0,0,0,0,12,2,15
NEEDLE PARTNERS LIMITED,0,1,0,2,1,0,0,0,1,8,2,15
NOBLE LAW SOLICITORS,0,0,0,4,5,0,0,0,0,4,2,15
NOTTINGHM COMM'TY HOUSING ASSN LTD,0,0,0,0,0,0,0,0,0,7,8,15
OMEGA LEGAL SERVICES LTD,0,0,0,0,0,0,0,0,0,15,0,15
PARK HOLIDAYS UK LIMITED,0,0,0,0,0,0,0,0,0,14,1,15
PBC BUSINESS RECOVERY & INSOLV LTD,0,0,0,6,0,0,0,0,0,9,0,15
PEASEGOODS,0,0,1,3,2,0,1,0,0,6,2,15
PENINSULA FINANCE PLC,0,0,0,0,1,0,0,0,0,14,0,15
PORTER & CO,0,0,0,6,4,0,0,0,0,5,0,15
POWELL EDDISON FREEMAN & WILKS,1,1,0,4,0,0,0,0,1,7,1,15
PREMIER PROPERTY MANAGEMENT AND MA,0,0,0,0,0,0,0,0,0,9,6,15
PROCTOR MOORE SOLICITORS,0,0,0,1,1,0,1,0,0,12,0,15
PTARMIGAN GROUP SERVICES LTD,0,0,0,0,0,0,0,0,0,15,0,15
R A MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,7,8,15
REDROW HOMES LIMITED,0,0,0,1,0,0,0,0,0,9,5,15
REGENT ASSOCIATES (UK) LIMITED,0,0,0,3,5,0,0,0,0,5,2,15
ROYAL MAIL GROUP LTD,0,0,0,1,0,0,0,0,0,14,0,15
SANDROVE BRAHAM SEREVICES LIMITED,0,0,0,0,0,0,0,0,0,5,10,15
SAVILLS (UK) LIMITED,0,0,0,0,0,0,0,0,0,15,0,15
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,15,0,15
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,15,0,15
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,15,0,15
SAVILLS (UK) LTD,0,0,0,0,0,0,0,0,0,15,0,15
SAVOY STEWART,0,0,0,0,0,0,0,0,0,3,12,15
SAWARN & CO LTD,0,0,0,2,3,0,0,0,0,7,3,15
SHERIDANLAW LLP,0,0,0,3,0,0,0,0,0,10,2,15
SJS SOLICITORS,0,0,0,2,4,0,0,0,0,8,1,15
SKANTHABALAN SOLS,0,0,0,0,1,0,0,0,0,12,2,15
SPENCER DAVIES,0,1,0,12,0,0,0,0,0,2,0,15
SPENCER GARDNER DICKINS LTD,0,0,0,0,0,0,0,0,0,15,0,15
SSP LAW,0,1,0,0,0,0,0,0,0,11,3,15
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,15,0,15
SVENSKA HANDELSBANKEN AB (PUBL),0,0,0,0,0,0,0,0,0,14,1,15
T.G.COLLINSSOLICITORS,1,0,0,1,1,0,0,0,0,9,3,15
TAJ SOLICITORS,0,0,0,0,1,0,2,0,0,11,1,15
TAYLOR CULSHAW LIMITED,1,3,1,2,0,0,0,0,0,5,3,15
TKD SOLICITORS,0,1,0,3,2,0,0,0,0,8,1,15
TROPHAEUM ASSET MANAGEMENT LTD,0,0,0,0,0,0,0,0,0,9,6,15
URBAN SPECTRUM PROPERTY MGMT LTD,0,0,0,0,0,0,0,0,0,14,1,15
WHITEFRIARS HOUSING GROUP LIMITED,0,0,0,0,0,0,0,0,0,10,5,15
WILDHEART LLP,0,0,0,0,0,0,0,0,0,0,15,15
AB FAMILY LAW,2,0,0,10,0,0,0,0,0,2,0,14
ABRAHAMSON & ASSOCIATES SOLICITORS,0,0,0,0,1,0,1,0,0,8,4,14
ADACTUS HOUSING ASSOCIATION LIMITED,0,0,0,0,0,0,0,0,0,13,1,14
AIR LIQUIDE UK LTD,0,0,0,0,0,0,0,0,0,10,4,14
AMIRTHAN AND SURESH SOLICITORS,0,0,0,4,3,0,1,0,0,5,1,14
ARORA LODHI HEATH SOLICITORS,0,0,0,1,7,0,3,0,0,1,2,14
ASHTONS SOLICITORS LIMITED,0,2,0,0,0,0,0,0,1,11,0,14
B S PENSION FUND TRUSTEE LTD,0,0,0,0,0,0,0,0,0,14,0,14
BACKHOUSE JONES LIMITED,0,0,0,1,0,0,0,0,0,7,6,14
BANK OF SCOTLAND MCRE RELATIONSHIP,0,0,0,0,0,0,0,0,0,14,0,14
BARTLETT GOODING & WEELEN,10,1,0,3,0,0,0,0,0,0,0,14
BELLWAY HOMES LIMITED,0,0,0,0,0,0,0,0,0,14,0,14
BIBBY INVOICE DISCOUNTING LTD,0,0,0,0,0,0,0,0,0,14,0,14
BLICK & CO,0,0,0,1,1,0,0,0,0,6,6,14
BOLSOVER DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,14,0,14
BRINSONS LTD,0,0,0,0,0,0,0,0,0,14,0,14
BROOMHALL & CO,0,0,0,1,6,0,0,0,1,6,0,14
BSOX LIMITED,0,0,0,0,0,0,0,0,0,12,2,14
CAMILLA BALDWIN LIMITED,0,0,0,0,0,0,0,0,0,12,2,14
CEARNS KAY,0,0,0,1,2,0,0,0,1,10,0,14
CH HAUSMANN & CO,1,1,0,1,4,0,1,0,1,5,0,14
CHENERY MAHER,1,1,0,1,4,0,2,0,0,2,3,14
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,14,0,14
CHESTERTON GLOBAL LTD,0,0,0,0,0,0,0,0,0,14,0,14
CHRISTOPHER JOHN THOMPSON,0,1,0,4,1,0,1,0,1,5,1,14
CITY OF WESTMINSTER COUNCIL,0,0,0,0,0,0,0,0,0,12,2,14
CLEAR BUILDING MANAGEMENT LIMITED,0,0,0,0,0,0,0,0,0,8,6,14
CLS SOLICITORS,0,0,0,3,0,0,0,0,0,10,1,14
COATES AND COMPANY LTD,0,0,0,0,0,0,0,0,0,13,1,14
COLDUNELL LTD,0,0,0,0,0,0,0,0,0,14,0,14
CPA CONSULTING LONDON LTD,0,0,0,0,0,0,0,0,0,14,0,14
CRAVEN DISTRICT COUNCIL,0,0,0,0,0,0,0,0,0,14,0,14
CREST NICHOLSON PLC EASTERN,0,0,0,0,0,0,0,0,0,12,2,14
CROSSLANE INVESTMENTS LIMITED,0,0,0,0,0,0,0,0,0,10,4,14
CURZON AND WEBB CHARTD SURVEYORS,0,0,0,0,0,0,0,0,0,2,12,14
DALTON WARNER DAVIS LLP,0,0,0,0,0,0,0,0,0,11,3,14
DAWSON RADFORD LIMITED,0,0,0,0,2,0,0,0,0,10,2,14
DONBAC LIMITED,0,0,0,0,0,0,0,0,0,8,6,14
DOWDING SOLICITORS,0,0,0,3,1,0,0,0,0,8,2,14
DRH ENGINEERING LTD,0,0,0,0,0,0,0,0,0,5,9,14
DW SOLICITORS LTD,0,0,0,3,0,0,0,0,0,8,3,14
EB7 LTD,0,0,0,0,0,0,0,0,0,3,11,14
ECOLOGY BUILDING SOCIETY,0,0,0,14,0,0,0,0,0,0,0,14
ERT LAW LIMITED,0,0,0,0,0,0,0,0,0,14,0,14
EWA DAVIS SOLS & NOTARY PUBLIC,0,0,1,4,6,0,0,0,0,1,2,14
FORT & CO,0,0,0,2,1,0,0,0,0,8,3,14
GARDNER DALLIMORE,0,0,0,3,0,0,0,0,1,6,4,14
GATEWAY2FINANCE LTD,0,0,0,0,0,0,0,0,0,14,0,14
GORDON & CO (PRPTY CONSULTANT) LTD,0,0,0,0,0,0,0,0,0,6,8,14
GVA GRIMLEY LTD,0,0,0,0,0,0,0,0,0,12,2,14
HEATH & BLENKINSOP,0,0,0,3,5,0,0,0,2,4,0,14
HELEN M BRADLEY,1,0,0,2,1,0,0,0,0,5,5,14
HEWLETT SWANSON COMMERCIAL LAW LTD,0,0,0,3,0,0,1,0,0,10,0,14
HEXAGON PROPERTY CO LTD,0,0,0,0,0,0,0,0,0,11,3,14
HIGH STREET SOLICITORS LTD,0,0,0,0,0,0,0,0,0,14,0,14
HPAS LTD TRADING AS SAFESTYLE UK,0,0,0,3,0,0,0,0,0,11,0,14
I E LEGAL SOLICITORS LTD,0,1,2,3,3,0,1,0,0,3,1,14
ISIS LEGAL LIMITED,2,0,0,1,3,0,0,0,1,7,0,14
JACKSONS,0,0,0,0,0,0,0,0,0,5,9,14
